﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62195846,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 357
https://www.biodiversitylibrary.org/page/60954111,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 117
https://www.biodiversitylibrary.org/page/61948958,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 117
https://www.biodiversitylibrary.org/page/13341284,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 83
https://www.biodiversitylibrary.org/page/56078208,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 42
https://www.biodiversitylibrary.org/page/31457981,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 85
https://www.biodiversitylibrary.org/page/31457980,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 84
https://www.biodiversitylibrary.org/page/31189034,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 101
https://www.biodiversitylibrary.org/page/13111805,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 390
https://www.biodiversitylibrary.org/page/41420741,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 435
https://www.biodiversitylibrary.org/page/6878832,Book,"Trematodes of the Pacific Northwest, an annotated catalog  ",Corvallis,Oregon State University Press,1961,"McCauley, James Elias.       ",,English,Page 48
