﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28886980,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1808,"Muséum national d'histoire naturelle (France)       ",v.12 (1808),French,Page 418
https://www.biodiversitylibrary.org/page/52510068,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1943,"Arnold Arboretum.       ",v.3 (1943),English,Page 36
https://www.biodiversitylibrary.org/page/63229370,Book,"Flora Bruxellensis exhibens characteres generum et specierum plantarum circum Bruxellas crescentium, secundum Linneum disposita, cum synonymis auctorum cui additur Lexicon Botanicon, in quo termini artis breviter exponuntur cura J Kickx ...  ",Bruxellis,Typis M.-E. Rampelbergh,1812,"Kickx, Jean,      1803 -1864",,Latin,Page 117
https://www.biodiversitylibrary.org/page/32623217,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",2,Latin,Page 84
https://www.biodiversitylibrary.org/page/49986110,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können  ",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,
https://www.biodiversitylibrary.org/page/48083702,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew  ",London,"Longman, Hurst, Rees, Orme, and Brown",1810,"Aiton, William,      1731 -1793",v.1 (1810),English,Page 308
https://www.biodiversitylibrary.org/page/47819607,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 63
https://www.biodiversitylibrary.org/page/47819567,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,
https://www.biodiversitylibrary.org/page/39169185,Book,"Monographia generis primvlarvm. Cum tabulis aeneis IX  ",Lipsiae,Svmptibms Joannis Ambrosii Barth,1817,"Lehmann, Johann Georg Christian,      1792 -1860",,Latin,Page 23
https://www.biodiversitylibrary.org/page/36706376,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 430
https://www.biodiversitylibrary.org/page/36706806,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 860
