﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37755919,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743611,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 117
https://www.biodiversitylibrary.org/page/4681260,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 57
https://www.biodiversitylibrary.org/page/7805881,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1856,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.3:t.3,Italian,Page 399
https://www.biodiversitylibrary.org/page/1157265,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 564
https://www.biodiversitylibrary.org/page/2722531,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 564
https://www.biodiversitylibrary.org/page/21952116,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 564
https://www.biodiversitylibrary.org/page/19861626,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 564
https://www.biodiversitylibrary.org/page/50734427,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/15951102,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 233
https://www.biodiversitylibrary.org/page/1035787,Journal,"Contributions from the Bermuda Biological Station for Research  ","Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 117
https://www.biodiversitylibrary.org/page/5288887,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 352
https://www.biodiversitylibrary.org/page/41510548,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2 (1817) [Histoire naturelle Text],French,Page 295
https://www.biodiversitylibrary.org/page/41510549,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2 (1817) [Histoire naturelle Text],French,Page 296
https://www.biodiversitylibrary.org/page/15903997,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2 (1817) [Histoire naturelle Text] [Incomplete],French,Page 295
https://www.biodiversitylibrary.org/page/15903998,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2 (1817) [Histoire naturelle Text] [Incomplete],French,Page 296
https://www.biodiversitylibrary.org/page/57476177,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 2 Text,French,Page 222
https://www.biodiversitylibrary.org/page/24827916,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 2 - Nouvelle Edition (Aphodie-Brownlowia),French,Page 222
https://www.biodiversitylibrary.org/page/58863731,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.2 (1849) [Aphodie-Byzenus],French,Page 222
https://www.biodiversitylibrary.org/page/19476017,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.2 (1849) [Aphodie-Byzenus],French,Page 222
https://www.biodiversitylibrary.org/page/25756065,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1845,"Martinet, L.,       ",t.2 (1845) [Aphodie-Byzenus],French,Page 222
https://www.biodiversitylibrary.org/page/40188332,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",2,French,Page 222
https://www.biodiversitylibrary.org/page/31082439,Journal,"Extraits des procès-verbaux des séances /  Société philomathique de Paris  ",Paris,A. René,1841,"Société Philomathique de Paris.       ",t.4-6 (1839-1841),French,Page 10
https://www.biodiversitylibrary.org/page/4131367,Journal,"Extraits des Proces-Verbaux des Seances / Societe Philomathique de Paris  ",,,1840,"Société Philomathique de Paris.       ",1841 - 1843,,Page 10
https://www.biodiversitylibrary.org/page/15639519,Book,"Flore d'Egypte :explanation des planches  ",Paris,Imprimerie Impériale,1813,"Raffeneau-Delile, Alire,      1778 -1850",Text,French,Page 152
https://www.biodiversitylibrary.org/page/41468430,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 166
https://www.biodiversitylibrary.org/page/28797197,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 166
https://www.biodiversitylibrary.org/page/40011828,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 166
https://www.biodiversitylibrary.org/page/3030721,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 518
https://www.biodiversitylibrary.org/page/11596953,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1858,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 8,,Page 235
https://www.biodiversitylibrary.org/page/1044006,Book,"The marine Algæ of the Danish West Indies  ",Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 352
https://www.biodiversitylibrary.org/page/47269592,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 211
https://www.biodiversitylibrary.org/page/7787042,Journal,"Memorie del Reale Istituto Veneto di Scienze, Lettere ed Arti  ",Venezia,,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",v.7(1857),,Page 260
https://www.biodiversitylibrary.org/page/670335,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 116
https://www.biodiversitylibrary.org/page/11291997,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.1,Latin,Page 295
https://www.biodiversitylibrary.org/page/28823918,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.1,Latin,Page 111
https://www.biodiversitylibrary.org/page/54376637,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 112
https://www.biodiversitylibrary.org/page/3106899,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 117
https://www.biodiversitylibrary.org/page/44669093,Journal,"Rendiconti  ",Roma,,1895,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.4:sem.1 (1895),Italian,Page 453
https://www.biodiversitylibrary.org/page/60571916,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 220
https://www.biodiversitylibrary.org/page/51190037,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 144
https://www.biodiversitylibrary.org/page/51190441,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 548
https://www.biodiversitylibrary.org/page/41901521,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 21
https://www.biodiversitylibrary.org/page/41901522,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 22
