﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872344,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 728
https://www.biodiversitylibrary.org/page/51872343,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 727
https://www.biodiversitylibrary.org/page/51872315,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1255
https://www.biodiversitylibrary.org/page/51872691,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1065
https://www.biodiversitylibrary.org/page/50854451,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1995,"New York Entomological Society.       ",v.103 (1995),English,Page 230
https://www.biodiversitylibrary.org/page/50854454,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1995,"New York Entomological Society.       ",v.103 (1995),English,Page 233
https://www.biodiversitylibrary.org/page/50854471,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1995,"New York Entomological Society.       ",v.103 (1995),English,Page 250
https://www.biodiversitylibrary.org/page/50854450,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1995,"New York Entomological Society.       ",v.103 (1995),English,Page 229
https://www.biodiversitylibrary.org/page/16195359,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.1-2 (2003),English,Page 82
https://www.biodiversitylibrary.org/page/16195362,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.1-2 (2003),English,Page 85
https://www.biodiversitylibrary.org/page/16195375,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.1-2 (2003),English,Page 98
https://www.biodiversitylibrary.org/page/59392858,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1998,"Entomological Society of Victoria       ",v.28:no.4 (1998:Aug),,Page 72
