﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8250871,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 19
https://www.biodiversitylibrary.org/page/30710437,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1889,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",43.Jahr (1889),German,Page 93
https://www.biodiversitylibrary.org/page/54499394,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2446
https://www.biodiversitylibrary.org/page/4238285,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1877,"Société entomologique de France.       ",v. 2 (1877-1880),French,Page 95
https://www.biodiversitylibrary.org/page/10937582,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 197
https://www.biodiversitylibrary.org/page/58677282,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 111
https://www.biodiversitylibrary.org/page/31722774,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1879,,Jahrg.5 (1879),German,Page 101
https://www.biodiversitylibrary.org/page/31722777,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1879,,Jahrg.5 (1879),German,Page 104
https://www.biodiversitylibrary.org/page/33798156,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,Page 30
https://www.biodiversitylibrary.org/page/53668214,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 84
https://www.biodiversitylibrary.org/page/10997700,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 276
https://www.biodiversitylibrary.org/page/10997446,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,
https://www.biodiversitylibrary.org/page/10997694,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 270
https://www.biodiversitylibrary.org/page/3824760,Journal,"Leopoldina  ",Dresen,E. Blochmann & Sohn,1902,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 38 (1902),German,Page 64
https://www.biodiversitylibrary.org/page/50924335,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1076 (2011),English,Page 69
https://www.biodiversitylibrary.org/page/11004538,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1908,"Schmiedeknecht, Otto,      1847 -1936",fasc.19-24 (1908-1910),German,Page 1442
