﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716569,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 237
https://www.biodiversitylibrary.org/page/6667265,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 283
https://www.biodiversitylibrary.org/page/7536337,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 747
https://www.biodiversitylibrary.org/page/9417528,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 2
https://www.biodiversitylibrary.org/page/8411061,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 2
https://www.biodiversitylibrary.org/page/52446603,Book,"Faune des vertébrés de la Suisse  ",Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,777
https://www.biodiversitylibrary.org/page/32979371,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 747
https://www.biodiversitylibrary.org/page/9682351,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",2,English,Page 648
https://www.biodiversitylibrary.org/page/48359626,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 648
https://www.biodiversitylibrary.org/page/13256218,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 263
https://www.biodiversitylibrary.org/page/36237095,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty  ",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 115
https://www.biodiversitylibrary.org/page/32537735,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty   ",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/28838282,Book,"Naturhistoriske bidrag til en beskrivelse af Grønland  ",Kjøbenhavn,L. Kleins bogtrykkeri,1857,"Reinhardt, J.     (Johannes), 1816 -1882",1857,Danish,Page 21
https://www.biodiversitylibrary.org/page/13962133,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1874,"Muséum national d'histoire naturelle (France)       ",t.10 (1874),French,Page 37
https://www.biodiversitylibrary.org/page/23079190,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 747
https://www.biodiversitylibrary.org/page/1683724,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,
https://www.biodiversitylibrary.org/page/26312729,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 39
https://www.biodiversitylibrary.org/page/26296166,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1886,"Academy of Natural Sciences of Philadelphia.       ",v.38 (1886),English,Page 243
https://www.biodiversitylibrary.org/page/26296174,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1886,"Academy of Natural Sciences of Philadelphia.       ",v.38 (1886),English,Page 251
https://www.biodiversitylibrary.org/page/1687460,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1886,"Academy of Natural Sciences of Philadelphia.       ",v.38 (1886),English,Page 251
https://www.biodiversitylibrary.org/page/1687452,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1886,"Academy of Natural Sciences of Philadelphia.       ",v.38 (1886),English,Page 243
