﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25327980,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 488
https://www.biodiversitylibrary.org/page/14114027,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 854
https://www.biodiversitylibrary.org/page/14114055,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 882
https://www.biodiversitylibrary.org/page/44815195,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 157
https://www.biodiversitylibrary.org/page/1663658,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/2800239,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 340
https://www.biodiversitylibrary.org/page/2800563,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 664
https://www.biodiversitylibrary.org/page/2802674,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 647-653, Page 378"
https://www.biodiversitylibrary.org/page/2803203,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 906
https://www.biodiversitylibrary.org/page/62053211,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 588
https://www.biodiversitylibrary.org/page/62053635,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1012
https://www.biodiversitylibrary.org/page/62053771,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1148
https://www.biodiversitylibrary.org/page/62053913,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1290
https://www.biodiversitylibrary.org/page/62054035,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1412
https://www.biodiversitylibrary.org/page/60961409,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 220
https://www.biodiversitylibrary.org/page/6270809,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 375
https://www.biodiversitylibrary.org/page/6270944,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 510
https://www.biodiversitylibrary.org/page/22556244,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 885
https://www.biodiversitylibrary.org/page/44256589,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2006,"Entomological Society of Ontario.       ",v.137 (2006),English,Page 81
https://www.biodiversitylibrary.org/page/44256590,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2006,"Entomological Society of Ontario.       ",v.137 (2006),English,Page 82
https://www.biodiversitylibrary.org/page/44256591,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2006,"Entomological Society of Ontario.       ",v.137 (2006),English,Page 83
https://www.biodiversitylibrary.org/page/44256593,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2006,"Entomological Society of Ontario.       ",v.137 (2006),English,Page 85
https://www.biodiversitylibrary.org/page/44256605,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2006,"Entomological Society of Ontario.       ",v.137 (2006),English,Page 97
https://www.biodiversitylibrary.org/page/44256608,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2006,"Entomological Society of Ontario.       ",v.137 (2006),English,Page 100
https://www.biodiversitylibrary.org/page/44256609,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2006,"Entomological Society of Ontario.       ",v.137 (2006),English,Page 101
https://www.biodiversitylibrary.org/page/44256610,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2006,"Entomological Society of Ontario.       ",v.137 (2006),English,Page 102
https://www.biodiversitylibrary.org/page/44256612,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2006,"Entomological Society of Ontario.       ",v.137 (2006),English,Page 104
https://www.biodiversitylibrary.org/page/44256613,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2006,"Entomological Society of Ontario.       ",v.137 (2006),English,Page 105
https://www.biodiversitylibrary.org/page/44256615,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2006,"Entomological Society of Ontario.       ",v.137 (2006),English,Page 107
https://www.biodiversitylibrary.org/page/44256616,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2006,"Entomological Society of Ontario.       ",v.137 (2006),English,Page 108
https://www.biodiversitylibrary.org/page/44256617,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2006,"Entomological Society of Ontario.       ",v.137 (2006),English,Page 109
https://www.biodiversitylibrary.org/page/4240015,Book,Katalog der Paläarktischen dipteren,Budapest,Wesselényi,1905,"Becker, Th.     (Theodor), 1840 -1928",Bd.4 (1905),German,Page 163
https://www.biodiversitylibrary.org/page/4240069,Book,Katalog der Paläarktischen dipteren,Budapest,Wesselényi,1905,"Becker, Th.     (Theodor), 1840 -1928",Bd.4 (1905),German,Page 297
https://www.biodiversitylibrary.org/page/42268821,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 856
https://www.biodiversitylibrary.org/page/42269083,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 1118
https://www.biodiversitylibrary.org/page/33728830,Book,Literature cited. Catalog of the Diptera of the Australasian and Oceanian regions,Honolulu,Bishop Museum and E. J. Brill,1989,"Thompson, F. Christian.       ",,English,Page 880
https://www.biodiversitylibrary.org/page/33728851,Book,Literature cited. Catalog of the Diptera of the Australasian and Oceanian regions,Honolulu,Bishop Museum and E. J. Brill,1989,"Thompson, F. Christian.       ",,English,Page 901
https://www.biodiversitylibrary.org/page/33728917,Book,Literature cited. Catalog of the Diptera of the Australasian and Oceanian regions,Honolulu,Bishop Museum and E. J. Brill,1989,"Thompson, F. Christian.       ",,English,Page 967
https://www.biodiversitylibrary.org/page/3755132,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1917,"Societas pro Fauna et Flora Fennica       ",Haft. 43 (1916-1917),Swedish,Page 94
https://www.biodiversitylibrary.org/page/16213058,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 391
https://www.biodiversitylibrary.org/page/35827681,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2008,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 21
https://www.biodiversitylibrary.org/page/35827683,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2008,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 23
https://www.biodiversitylibrary.org/page/35827698,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2008,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 38
https://www.biodiversitylibrary.org/page/12106845,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1920,"Cambridge Entomological Club.       ",v.26-27 (1919-1920),English,Page 92
https://www.biodiversitylibrary.org/page/12106853,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1920,"Cambridge Entomological Club.       ",v.26-27 (1919-1920),English,Page 100
https://www.biodiversitylibrary.org/page/59853111,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",v.53:no.2 (2001),English,Page 119
https://www.biodiversitylibrary.org/page/11942466,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1902,"Russkoe entomologicheskoe obshchestvo       ",t.2 (1902),Russian,Page 374
https://www.biodiversitylibrary.org/page/33512892,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 145 (1965),German,Page 50
https://www.biodiversitylibrary.org/page/33512946,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 145 (1965),German,Page 66
https://www.biodiversitylibrary.org/page/33512947,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 145 (1965),German,Page 67
https://www.biodiversitylibrary.org/page/16330206,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page 87
https://www.biodiversitylibrary.org/page/11979547,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1902,,Jahrg.21 (1902),German,Page 226
https://www.biodiversitylibrary.org/page/57550244,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 265
