﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33938497,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 567
https://www.biodiversitylibrary.org/page/34159871,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 254
https://www.biodiversitylibrary.org/page/42952301,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 254
https://www.biodiversitylibrary.org/page/47211194,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1889-1897,"Société Linnéenne de Paris       ",v.2=no.101-166 (1889-1897),French,Page 989
https://www.biodiversitylibrary.org/page/14097050,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1896,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.11 (1896),German,Page 239
https://www.biodiversitylibrary.org/page/1964581,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1896,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 11 (1896),German,Page 239
https://www.biodiversitylibrary.org/page/7332439,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1942,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.10-11(1941-1944),French,
https://www.biodiversitylibrary.org/page/7332437,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1942,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.10-11(1941-1944),French,
https://www.biodiversitylibrary.org/page/7774781,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1945-1948,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.12-13(1945-1948),French,Page 186
https://www.biodiversitylibrary.org/page/18695773,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 389
