﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215358,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 45
https://www.biodiversitylibrary.org/page/5215416,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 241
https://www.biodiversitylibrary.org/page/45844621,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 475
https://www.biodiversitylibrary.org/page/35259083,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 301
https://www.biodiversitylibrary.org/page/35259084,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 302
https://www.biodiversitylibrary.org/page/35259093,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 311
https://www.biodiversitylibrary.org/page/35259082,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 300
https://www.biodiversitylibrary.org/page/35259085,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 303
https://www.biodiversitylibrary.org/page/40935372,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 979
https://www.biodiversitylibrary.org/page/44272751,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 96
https://www.biodiversitylibrary.org/page/10716833,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 501
https://www.biodiversitylibrary.org/page/12957913,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 114
https://www.biodiversitylibrary.org/page/12957989,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 190
https://www.biodiversitylibrary.org/page/13888331,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 97
https://www.biodiversitylibrary.org/page/13888411,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 177
https://www.biodiversitylibrary.org/page/13888344,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 110
https://www.biodiversitylibrary.org/page/15075992,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 111
https://www.biodiversitylibrary.org/page/57802197,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915),Portugese,Page 4
https://www.biodiversitylibrary.org/page/31244932,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 233
https://www.biodiversitylibrary.org/page/31244971,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 12
https://www.biodiversitylibrary.org/page/27146993,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 25
https://www.biodiversitylibrary.org/page/27147051,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 64
https://www.biodiversitylibrary.org/page/6457493,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 10
https://www.biodiversitylibrary.org/page/6457487,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 4
https://www.biodiversitylibrary.org/page/6457495,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 12
https://www.biodiversitylibrary.org/page/40017188,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 48
https://www.biodiversitylibrary.org/page/40013241,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,
https://www.biodiversitylibrary.org/page/40013231,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/40013242,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,
https://www.biodiversitylibrary.org/page/40018763,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 447
https://www.biodiversitylibrary.org/page/53895471,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,88
https://www.biodiversitylibrary.org/page/38459251,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 611
https://www.biodiversitylibrary.org/page/33291058,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 611
https://www.biodiversitylibrary.org/page/18224629,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 324
https://www.biodiversitylibrary.org/page/18224992,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/9714754,Book,"The Bahama Islands  ",[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 611
https://www.biodiversitylibrary.org/page/62880641,Journal,"Beiträge zur Naturgeschichte Ostasiens  ",München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 90
https://www.biodiversitylibrary.org/page/31600647,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1960,"Sociedad de Biología de Concepción.       ",t. 35-36 1960-61,Spanish,Page 75
