﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21165503,Journal,Annual report of the Game and Fisheries Department of Ontario,[Toronto],Game and Fisheries Dept,1921,"Ontario.  Game and fish commission.     ",1921-34,English,Page 12
https://www.biodiversitylibrary.org/page/46375579,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1928,,v.109(1928),German,Page 430
https://www.biodiversitylibrary.org/page/46375580,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1928,,v.109(1928),German,Page 431
https://www.biodiversitylibrary.org/page/46375584,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1928,,v.109(1928),German,Page 435
https://www.biodiversitylibrary.org/page/46375585,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1928,,v.109(1928),German,Page 436
https://www.biodiversitylibrary.org/page/46375586,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1928,,v.109(1928),German,Page 437
https://www.biodiversitylibrary.org/page/46375587,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1928,,v.109(1928),German,Page 438
https://www.biodiversitylibrary.org/page/46375588,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1928,,v.109(1928),German,Page 439
https://www.biodiversitylibrary.org/page/46375589,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1928,,v.109(1928),German,Page 440
https://www.biodiversitylibrary.org/page/46375590,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1928,,v.109(1928),German,Page 441
https://www.biodiversitylibrary.org/page/46375591,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1928,,v.109(1928),German,Page 442
https://www.biodiversitylibrary.org/page/46375592,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1928,,v.109(1928),German,Page 443
