﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197738,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 659
https://www.biodiversitylibrary.org/page/43004259,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,Page 360
https://www.biodiversitylibrary.org/page/30716534,Book,"Choice stove and greenhouse flowering plants : comprising descriptions of upwards of one thousand species and varieties, accompanied by instructions for their cultivation and mode of management  ",London,The Author,1869,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 328
https://www.biodiversitylibrary.org/page/30716498,Book,"Choice stove and greenhouse flowering plants : comprising descriptions of upwards of one thousand species and varieties, accompanied by instructions for their cultivation and mode of management  ",London,The Author,1869,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 292
https://www.biodiversitylibrary.org/page/401280,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 344
https://www.biodiversitylibrary.org/page/397739,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 378
https://www.biodiversitylibrary.org/page/439459,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1866,"Hooker, Joseph Dalton,      1817 -1911",v.92=ser.3:v.22 (1866) [no.5552-5617],English,
https://www.biodiversitylibrary.org/page/439641,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1866,"Hooker, Joseph Dalton,      1817 -1911",v.92=ser.3:v.22 (1866) [no.5552-5617],English,
https://www.biodiversitylibrary.org/page/59827,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1864-68,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v.1-5 (1864-1868),,Page 12
https://www.biodiversitylibrary.org/page/6093087,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1866,"Hibberd, Shirley,      1825 -1890",n.s. v.9 1866,English,Page 186
https://www.biodiversitylibrary.org/page/6093280,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1866,"Hibberd, Shirley,      1825 -1890",n.s. v.9 1866,English,Page 382
https://www.biodiversitylibrary.org/page/58876642,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1866,"Hogg, Robert,      1818 -1897",1866,English,Page 153
https://www.biodiversitylibrary.org/page/58876779,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1866,"Hogg, Robert,      1818 -1897",1866,English,Page 280
https://www.biodiversitylibrary.org/page/26049174,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1866,,1866,English,Page 438
https://www.biodiversitylibrary.org/page/16448733,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 1637
https://www.biodiversitylibrary.org/page/49540217,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1882,,v.25(1882),English,Page 7
