﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39457958,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 398
https://www.biodiversitylibrary.org/page/29528343,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 417
https://www.biodiversitylibrary.org/page/13876251,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 169
https://www.biodiversitylibrary.org/page/58013472,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.2-3(1959),Italian,Page 245
https://www.biodiversitylibrary.org/page/34748209,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 46
https://www.biodiversitylibrary.org/page/10364636,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 320
https://www.biodiversitylibrary.org/page/10445924,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1893,"Società entomologica italiana.       ",v.25 (1893),Italian,Page 100
https://www.biodiversitylibrary.org/page/50803390,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.7 (1873),English,Page 32
https://www.biodiversitylibrary.org/page/910391,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1912,"Dansk naturhistorisk forening.       ",Bd.12 (1912) [Taeger],Danish,Page 162
https://www.biodiversitylibrary.org/page/27881869,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1880,"Entomologiska föreningen i Stockholm       ",v.1-4 (1880-1883),Swedish,Page 78
https://www.biodiversitylibrary.org/page/36039475,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1882,"Entomologiska föreningen i Stockholm       ",v.3-4 (1882-1883),Swedish,Page 75
https://www.biodiversitylibrary.org/page/11653300,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37 (1916),Swedish,Page 39
https://www.biodiversitylibrary.org/page/51551492,Book,"Essais entomologiques No. I-VII ",,,1823,"Hummel, Arvid David,       1836",no. 3 (1823),French,29
https://www.biodiversitylibrary.org/page/14999301,Book,"Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera)  ",Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 113
https://www.biodiversitylibrary.org/page/14999570,Book,"Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera)  ",Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 382
