﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161934,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2002,"Australian Systematic Botany Society       ",no.110 (2002:Mar),English,Page 12
https://www.biodiversitylibrary.org/page/61172749,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.155 (2013:Jun),English,Page 47
https://www.biodiversitylibrary.org/page/59895184,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2010,"Queensland Herbarium.       ",v.8:no.2 (2010),English,Page 152
https://www.biodiversitylibrary.org/page/59895186,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2010,"Queensland Herbarium.       ",v.8:no.2 (2010),English,Page 154
https://www.biodiversitylibrary.org/page/59896238,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 12
https://www.biodiversitylibrary.org/page/59896241,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 15
https://www.biodiversitylibrary.org/page/4490482,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1999,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 61
https://www.biodiversitylibrary.org/page/52556191,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.26 (1989),English,Page 92
https://www.biodiversitylibrary.org/page/52556374,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.26 (1989),English,Page 275
https://www.biodiversitylibrary.org/page/60942160,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 223
https://www.biodiversitylibrary.org/page/59905752,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.5 (2015:Oct),English,Page 139
