﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28774132,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1884,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.20 (1884-1885),Italian,Page 883
https://www.biodiversitylibrary.org/page/51391651,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1900,"Societa geologica italiana.       ",v.19(1900),Italian,Page 185
https://www.biodiversitylibrary.org/page/51391656,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1900,"Societa geologica italiana.       ",v.19(1900),Italian,Page 190
https://www.biodiversitylibrary.org/page/43935252,Book,"Erpetologia delle provincie Venete e del Tirolo meridionale  ",Verona,Vicentini e Franchini,1857,"Betta, Edoardo de,      1822 -1896",,Italian,Page 28
https://www.biodiversitylibrary.org/page/40571150,Book,"Erpetologia delle provincie Venete e del Tirolo meridionale  ",Verona,Vicentini e Franchini,1857,"Betta, Edoardo de,      1822 -1896",,Italian,Page 28
https://www.biodiversitylibrary.org/page/47003706,Book,"Iconografia della fauna italica : per le quattro classi degli animali vertebrati  ",Roma,Tip. Salviucci,1841,"Bonaparte, Charles-Lucien,      1803 -1857",t.2 (1832-1841),Italian,
https://www.biodiversitylibrary.org/page/43441503,Book,"Iconografia della fauna italica : per le quattro classi degli animali vertebrati  ",Roma,Tip. Salviucci,1841,"Bonaparte, Charles-Lucien,      1803 -1857",t.2 (1832-1841),Italian,
https://www.biodiversitylibrary.org/page/12148783,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1880,"Accademia delle scienze di Torino       ",ser.2:t.32 (1880),Italian,Page 120
https://www.biodiversitylibrary.org/page/13384890,Book,"Rettili, pesci e animali articolati  ",Milano,Fratelli Treves,1881,"Figuier, Louis,      1819 -1894",,Italian,Page 98
https://www.biodiversitylibrary.org/page/14968371,Book,"I rettili pliocenici del Valdarno superiore e di alcune altre località plioceniche di Toscana /  nota del Alessandro Portis  ",Firenze,Coi Tipi dei Successori le Monnier,1890,"Portis, Alessandro,      1853 -1931",,Italian,Page 18
https://www.biodiversitylibrary.org/page/14498429,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1899,"Cossmann, M.     (Maurice), 1850 -1924",3e année (1899),French,Page 150
https://www.biodiversitylibrary.org/page/35752800,Book,"Zoologia specialis quam expositus animalibus tum vivis : tum fossilibus potissimum Rossiae in universum et Poloniae in species  ",Vilnae,J. Zawadzki,1831,"Eichwald, Carl Eduard von,      1795 -1876",t.3 (1831),Latin,Page 137
