﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166431,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 238
https://www.biodiversitylibrary.org/page/6166436,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 243
https://www.biodiversitylibrary.org/page/61687470,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 117
https://www.biodiversitylibrary.org/page/47142853,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 600
https://www.biodiversitylibrary.org/page/36285023,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 234
https://www.biodiversitylibrary.org/page/43026220,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 277
https://www.biodiversitylibrary.org/page/43026214,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 271
https://www.biodiversitylibrary.org/page/43026217,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 274
https://www.biodiversitylibrary.org/page/43026219,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 276
https://www.biodiversitylibrary.org/page/43026222,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 279
https://www.biodiversitylibrary.org/page/43026221,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 278
https://www.biodiversitylibrary.org/page/43026213,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 270
https://www.biodiversitylibrary.org/page/43026216,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 273
https://www.biodiversitylibrary.org/page/43026212,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 269
https://www.biodiversitylibrary.org/page/4190723,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1883,"Kebun Raya Indonesia.       ",v.3 (1883),English,Page 6
https://www.biodiversitylibrary.org/page/4190727,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1883,"Kebun Raya Indonesia.       ",v.3 (1883),English,Page 2
https://www.biodiversitylibrary.org/page/4190730,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1883,"Kebun Raya Indonesia.       ",v.3 (1883),English,
https://www.biodiversitylibrary.org/page/4190718,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1883,"Kebun Raya Indonesia.       ",v.3 (1883),English,Page 11
https://www.biodiversitylibrary.org/page/4190724,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1883,"Kebun Raya Indonesia.       ",v.3 (1883),English,Page 5
https://www.biodiversitylibrary.org/page/4190799,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1883,"Kebun Raya Indonesia.       ",v.3 (1883),English,Page 185
https://www.biodiversitylibrary.org/page/4190800,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1883,"Kebun Raya Indonesia.       ",v.3 (1883),English,Page 186
https://www.biodiversitylibrary.org/page/4190719,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1883,"Kebun Raya Indonesia.       ",v.3 (1883),English,Page 10
https://www.biodiversitylibrary.org/page/4190722,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1883,"Kebun Raya Indonesia.       ",v.3 (1883),English,Page 7
https://www.biodiversitylibrary.org/page/4190728,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1883,"Kebun Raya Indonesia.       ",v.3 (1883),English,Page 1
https://www.biodiversitylibrary.org/page/4190720,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1883,"Kebun Raya Indonesia.       ",v.3 (1883),English,Page 9
