﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993669,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 374
https://www.biodiversitylibrary.org/page/27993939,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 644
https://www.biodiversitylibrary.org/page/40682546,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 105
https://www.biodiversitylibrary.org/page/40682480,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 39
https://www.biodiversitylibrary.org/page/40494054,Book,"An annotated synopsis of paleozoic fossil spores : and the definition of generic groups  ",Urbana,Illinois State Geological Survey,1944,"Schopf, James Morton,      1911 -",Report of Investigations No. 91,English,
https://www.biodiversitylibrary.org/page/40493992,Book,"An annotated synopsis of paleozoic fossil spores : and the definition of generic groups  ",Urbana,Illinois State Geological Survey,1944,"Schopf, James Morton,      1911 -",Report of Investigations No. 91,English,Page 49
https://www.biodiversitylibrary.org/page/40494021,Book,"An annotated synopsis of paleozoic fossil spores : and the definition of generic groups  ",Urbana,Illinois State Geological Survey,1944,"Schopf, James Morton,      1911 -",Report of Investigations No. 91,English,Page 28
https://www.biodiversitylibrary.org/page/40493985,Book,"An annotated synopsis of paleozoic fossil spores : and the definition of generic groups  ",Urbana,Illinois State Geological Survey,1944,"Schopf, James Morton,      1911 -",Report of Investigations No. 91,English,Page 42
https://www.biodiversitylibrary.org/page/40494044,Book,"An annotated synopsis of paleozoic fossil spores : and the definition of generic groups  ",Urbana,Illinois State Geological Survey,1944,"Schopf, James Morton,      1911 -",Report of Investigations No. 91,English,Page 5
https://www.biodiversitylibrary.org/page/40493988,Book,"An annotated synopsis of paleozoic fossil spores : and the definition of generic groups  ",Urbana,Illinois State Geological Survey,1944,"Schopf, James Morton,      1911 -",Report of Investigations No. 91,English,Page 45
https://www.biodiversitylibrary.org/page/40493991,Book,"An annotated synopsis of paleozoic fossil spores : and the definition of generic groups  ",Urbana,Illinois State Geological Survey,1944,"Schopf, James Morton,      1911 -",Report of Investigations No. 91,English,Page 48
https://www.biodiversitylibrary.org/page/40494020,Book,"An annotated synopsis of paleozoic fossil spores : and the definition of generic groups  ",Urbana,Illinois State Geological Survey,1944,"Schopf, James Morton,      1911 -",Report of Investigations No. 91,English,Page 29
https://www.biodiversitylibrary.org/page/40494051,Book,"An annotated synopsis of paleozoic fossil spores : and the definition of generic groups  ",Urbana,Illinois State Geological Survey,1944,"Schopf, James Morton,      1911 -",Report of Investigations No. 91,English,Page 70
https://www.biodiversitylibrary.org/page/40494000,Book,"An annotated synopsis of paleozoic fossil spores : and the definition of generic groups  ",Urbana,Illinois State Geological Survey,1944,"Schopf, James Morton,      1911 -",Report of Investigations No. 91,English,Page 57
https://www.biodiversitylibrary.org/page/10665546,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1973,"Columbia University.  College of Pharmacy.     ",v.64=no.278-281 (1973-1974),English,Page 16
https://www.biodiversitylibrary.org/page/10665549,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1973,"Columbia University.  College of Pharmacy.     ",v.64=no.278-281 (1973-1974),English,Page 17
https://www.biodiversitylibrary.org/page/10665553,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1973,"Columbia University.  College of Pharmacy.     ",v.64=no.278-281 (1973-1974),English,
https://www.biodiversitylibrary.org/page/10665649,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1973,"Columbia University.  College of Pharmacy.     ",v.64=no.278-281 (1973-1974),English,Page 80
https://www.biodiversitylibrary.org/page/10665551,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1973,"Columbia University.  College of Pharmacy.     ",v.64=no.278-281 (1973-1974),English,Page 19
https://www.biodiversitylibrary.org/page/10665722,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1973,"Columbia University.  College of Pharmacy.     ",v.64=no.278-281 (1973-1974),English,Page 133
https://www.biodiversitylibrary.org/page/10665547,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1973,"Columbia University.  College of Pharmacy.     ",v.64=no.278-281 (1973-1974),English,
https://www.biodiversitylibrary.org/page/10665573,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1973,"Columbia University.  College of Pharmacy.     ",v.64=no.278-281 (1973-1974),English,
https://www.biodiversitylibrary.org/page/10665721,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1973,"Columbia University.  College of Pharmacy.     ",v.64=no.278-281 (1973-1974),English,Page 132
https://www.biodiversitylibrary.org/page/57178923,Journal,"Földtani közlöny  ",Budapest,,2005,"Magyar Földtani Társulat.       ",v.135:no.4 (2005),Hungarian,Page 538
https://www.biodiversitylibrary.org/page/56871591,Journal,"Földtani közlöny  ",Budapest,,2007,"Magyar Földtani Társulat.       ",v.137:no.2 (2007),Hungarian,Page 205
https://www.biodiversitylibrary.org/page/55989993,Journal,"Géodiversitas  ",Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2 (1997),French,p. 256
https://www.biodiversitylibrary.org/page/55979366,Journal,"Géodiversitas  ",Paris,Editions scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 726
