﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50512106,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2003,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.51 (2003),Spanish,Page 7
https://www.biodiversitylibrary.org/page/50512102,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2003,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.51 (2003),Spanish,Page 3
https://www.biodiversitylibrary.org/page/50855763,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 34
https://www.biodiversitylibrary.org/page/50855680,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 3
https://www.biodiversitylibrary.org/page/2786837,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.20 (1983),English,Page 21
https://www.biodiversitylibrary.org/page/55057318,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 20
https://www.biodiversitylibrary.org/page/55106428,Book,"Lista taxonómica de los mamiferos terrestres de México  ","Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 35
https://www.biodiversitylibrary.org/page/61041522,Book,"Managing vertebrate invasive species : proceedings of an international symposium, Fort Collins, Colorado, August 7-9, 2007  ","Fort Collins, CO","USDA APHIS Wildlife Services, National Wildlife Research Center",2007,"United States.  Animal and Plant Health Inspection Service.     ",2007,English,Page 280
https://www.biodiversitylibrary.org/page/49771102,Book,"Manual para el rastreo de mamíferos silvestres de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Aranda, Marcelo       ",,Spanish,Page 193
https://www.biodiversitylibrary.org/page/4329419,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1962,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 414
