﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61541658,Book,"100th anniversary, 1849, 1949  ","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 44
https://www.biodiversitylibrary.org/page/52009169,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 7
https://www.biodiversitylibrary.org/page/52009224,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 62
https://www.biodiversitylibrary.org/page/52009250,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 88
https://www.biodiversitylibrary.org/page/52575574,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,
https://www.biodiversitylibrary.org/page/46605127,Book,"1905 fall trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 13
https://www.biodiversitylibrary.org/page/47649073,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc  ","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 15
https://www.biodiversitylibrary.org/page/47791014,Book,"1911 distinctly new and rare perennial plants offered for the first time in advance of general distribution  ","Philadelphia, Pa",Henry F. Michell Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,
https://www.biodiversitylibrary.org/page/47252366,Book,"1912 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,
https://www.biodiversitylibrary.org/page/47987888,Book,"1912 [catalog]  ","Pittsburgh, Pa",[Elsie McFate],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 9
https://www.biodiversitylibrary.org/page/48074835,Book,"1912 Marshall's bulbs : for fall planting  ","New York, N.Y",W.E. Marshall & Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 21
https://www.biodiversitylibrary.org/page/48462257,Book,"1913 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 130
https://www.biodiversitylibrary.org/page/48896103,Book,"1914 [catalog]  ","[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48487645,Book,"1914 catalog of seeds, trees, etc  ","Portland, Or",J. J. Butzer,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48460197,Book,"1914 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48590384,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 113
https://www.biodiversitylibrary.org/page/48590283,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 12
https://www.biodiversitylibrary.org/page/49425318,Book,"1915 [catalog]  ","Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,
https://www.biodiversitylibrary.org/page/49817123,Book,"1915 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 163
https://www.biodiversitylibrary.org/page/49127281,Book,"1915 winter and spring florists' catalogue of seeds and bulbs for forcing and planting  ","New York, N.Y",Arthur T. Boddington,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 7
https://www.biodiversitylibrary.org/page/49475894,Book,"1916 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,Czech,
https://www.biodiversitylibrary.org/page/49752344,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 9
https://www.biodiversitylibrary.org/page/49752347,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 12
https://www.biodiversitylibrary.org/page/49820461,Book,"1917 [catalog]  ","Salem, Mass",Newcomb & Gauss,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 25
https://www.biodiversitylibrary.org/page/49395095,Book,"1917 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,
https://www.biodiversitylibrary.org/page/49820176,Book,"1917 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 98
https://www.biodiversitylibrary.org/page/50374370,Book,"1918 [catalog]  ","Salem, Mass",Newcomb & Gauss,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,
https://www.biodiversitylibrary.org/page/50310999,Book,"1918 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,
https://www.biodiversitylibrary.org/page/50635708,Book,"1919 [catalog]  ","Mechanicsburg, Ohio",Wing Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 78
https://www.biodiversitylibrary.org/page/50528857,Book,"1919 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,
https://www.biodiversitylibrary.org/page/50557670,Book,"1919 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 27
https://www.biodiversitylibrary.org/page/51555169,Book,"1920 Price list of trees, shrubs, evergreens, vines, roses and herbaceous plants  ","Springfield, Mass",J.W. Adams Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 17
https://www.biodiversitylibrary.org/page/52591286,Book,"1921 Midsummer list  ","New York, N.Y",Weeber & Don,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 10
https://www.biodiversitylibrary.org/page/52487089,Book,"1921 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 27
https://www.biodiversitylibrary.org/page/53138460,Book,"1923 [catalog]  ","Boston, Mass","Fottler, Fiske, Rawson Co",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 122
https://www.biodiversitylibrary.org/page/43819449,Book,"1923 Dreer's autumn catalogue  ","Philadelphia, Pa",Henry A. Dreer,1923,"Henry A. Dreer (Firm)       ",1923,English,Page 66
https://www.biodiversitylibrary.org/page/53200564,Book,"1923 price list : hardy trees for Long Island  ","Patchogue, Long Island, N.Y",Oak Park Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 25
https://www.biodiversitylibrary.org/page/53235022,Book,"1923 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 29
https://www.biodiversitylibrary.org/page/53074531,Book,"1923 price-list : ornamental and fruit trees, dwarf fruits, bedding plants, flowering shrubs  ","Bristol, Conn","Bristol Nurseries, Incorporated",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 7
https://www.biodiversitylibrary.org/page/53412341,Book,"1924 [catalog]  ","Boston, Mass","Fottler, Fiske, Rawson Co",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 122
https://www.biodiversitylibrary.org/page/53552087,Book,"1924 price list  ","East Patchogue, Long Island, N.Y",Oak Park Nurseries,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 52
https://www.biodiversitylibrary.org/page/53528802,Book,"1924 price list of hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 30
https://www.biodiversitylibrary.org/page/53418241,Book,"1924 seed annual : Eaton's seeds  ","Newark, N.J",Ferdinand F. Baumer,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 1
https://www.biodiversitylibrary.org/page/53795170,Book,"1925 [catalog]  ","Boston, Mass",Fiske Seed Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 121
https://www.biodiversitylibrary.org/page/53754129,Book,"1925 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 43
https://www.biodiversitylibrary.org/page/53807322,Book,"1925 catalogue of the Independence Nurseries, landscape gardeners and general nurserymen, water lilies and fancy fish  ","Independence, Ohio",Independence Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 26
https://www.biodiversitylibrary.org/page/53690739,Book,"1925 price-list : hardy-flowering perennials, roses, shade and flowering trees, shrubs, hedge plants, vines, evergreens, fruit trees, and small fruits  ","Bristol, Connecticut","Bristol Nurseries, Inc",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 7
https://www.biodiversitylibrary.org/page/53890134,Book,"1925 price list : hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Massachusetts",New England Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 30
https://www.biodiversitylibrary.org/page/53750691,Book,"1925 seed annual : Eaton's seeds  ","Newark, New Jersey",Eaton's Seed Store,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/53717585,Book,"1925 seeds [for] garden, flower and field  ","Hartford, Conn",Caldwell & Jones,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 40
https://www.biodiversitylibrary.org/page/57215349,Book,"1926 [catalog]  ","Boston, Mass",Fiske Seed Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 121
https://www.biodiversitylibrary.org/page/53960893,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]  ","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 58
https://www.biodiversitylibrary.org/page/53969401,Book,"1926 price-list : hardy-flowering perennials, roses, shade and flowering trees, shrubs, hedge plants, vines, evergreens, fruit trees, and small fruits  ","Bristol, Connecticut","Bristol Nurseries, Inc",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 8
https://www.biodiversitylibrary.org/page/54071466,Book,"1926 price list : hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Massachusetts",New England Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 27
https://www.biodiversitylibrary.org/page/54136210,Book,"1927 price-list : hardy-flowering perennials, roses, shade and flowering trees, shrubs, hedge plants, vines, evergreens, fruit trees, and small fruits  ","Bristol, Connecticut","Bristol Nurseries, Inc",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 8
https://www.biodiversitylibrary.org/page/54873439,Book,"1928 descriptive catalogue of hardy Bedford grown evergreens for all purposes : also list of the best everblooming roses  ","Bedford, Massachusetts",New England Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 26
https://www.biodiversitylibrary.org/page/54682259,Book,"1928 planting guide [of] evergreens, trees, shrubs  ","Wyckoff, New Jersey",De Baun & Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/57802930,Book,"1928 Year book & catalogue : Little Tree Farms  ","Framingham Centre, Mass",Little Tree Farms,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55142863,Book,"1929 Barr's seed guide containing a select list of the best vegetables and the most beautiful flowers with many useful hints on culture  ","Convent Garden, London, [England]",Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 71
https://www.biodiversitylibrary.org/page/55382541,Book,"1929 hardy Bedford grown evergreens for all purposes  ","Bedford, Mass",New England Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 31
https://www.biodiversitylibrary.org/page/43828146,Book,"1930 Griffith and Turner Co. : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 57
https://www.biodiversitylibrary.org/page/55890608,Book,"1930 hardy Bedford grown evergreens for all purposes  ","Bedford, Mass",New England Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 35
https://www.biodiversitylibrary.org/page/55580773,Book,"1930 seed catalogue  ","Boise, Idaho",Central Coal & Seed Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 27
https://www.biodiversitylibrary.org/page/56492473,Book,"1931 hardy trees and plants for all purposes  ","Bedford, Mass",New England Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 29
