﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373602,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 131
https://www.biodiversitylibrary.org/page/594155,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1888-1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 2 (1888-1903) by Frederick Maurits van der Wulp.,,Page 480
https://www.biodiversitylibrary.org/page/43551115,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v.3 (1891-1903) by S. W. Williston,,Page 114
https://www.biodiversitylibrary.org/page/7109063,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1889,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.56 (1889),German,Page 174
https://www.biodiversitylibrary.org/page/7217237,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60 (1893),German,Page 213
https://www.biodiversitylibrary.org/page/7217375,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60 (1893),German,Page 234
https://www.biodiversitylibrary.org/page/7222398,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 593
https://www.biodiversitylibrary.org/page/7222414,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 609
https://www.biodiversitylibrary.org/page/24682792,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/8605574,Journal,"The Kansas University quarterly  ","Lawrence, Kansas",The University,1895,"University of Kansas.  Museum of Natural History.     ",v.3 (1894-1895),English,Page 180
https://www.biodiversitylibrary.org/page/8605418,Journal,"The Kansas University quarterly  ","Lawrence, Kansas",The University,1894,"University of Kansas.  Museum of Natural History.     ",v.3 (1894-1895),English,
https://www.biodiversitylibrary.org/page/8582487,Journal,"The Kansas University quarterly  ","Lawrence, Kansas",The University,1901,"University of Kansas.  Museum of Natural History.     ",v.10 (1901),English,Page 197
https://www.biodiversitylibrary.org/page/9807680,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1907,"Becker, Th.     (Theodor), 1840 -1928",Bd.3 (1907),German,Page 754
https://www.biodiversitylibrary.org/page/15556879,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 600
https://www.biodiversitylibrary.org/page/15556908,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 629
https://www.biodiversitylibrary.org/page/15556856,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 577
https://www.biodiversitylibrary.org/page/9829481,Book,"Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects  ",Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 631
https://www.biodiversitylibrary.org/page/9829452,Book,"Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects  ",Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 602
https://www.biodiversitylibrary.org/page/9829429,Book,"Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects  ",Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 579
