﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62059633,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 37
https://www.biodiversitylibrary.org/page/43012551,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 102
https://www.biodiversitylibrary.org/page/5224142,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1201
https://www.biodiversitylibrary.org/page/26083924,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 684
https://www.biodiversitylibrary.org/page/26046349,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 167
https://www.biodiversitylibrary.org/page/26046606,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 424
https://www.biodiversitylibrary.org/page/40083400,Journal,Gartenflora,Erlangen,F. Enke,1880,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.29 (1880),German,Page 27
https://www.biodiversitylibrary.org/page/47159205,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1880,,Jahrg.36 (1880),German,Page 312
https://www.biodiversitylibrary.org/page/123741,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1877,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.41=NF Bd.7 (1877),,Page 108
https://www.biodiversitylibrary.org/page/40569660,Book,Reichenbachia :orchids illustrated and described,St. Albans [England],F. Sander,1892,"Sander, F.      1847 -1920",v. 2,,Page 91
