﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085985,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 626
https://www.biodiversitylibrary.org/page/31086005,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 646
https://www.biodiversitylibrary.org/page/61161569,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 173
https://www.biodiversitylibrary.org/page/62794685,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2010,"Australian Network for Plant Conservation.       ",v.18:no.4 (2010:Mar-May),English,Page 13
https://www.biodiversitylibrary.org/page/12305119,Book,"Flora von Bayern  ",Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 34
https://www.biodiversitylibrary.org/page/31190282,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 215
https://www.biodiversitylibrary.org/page/49952607,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1981,"Royal Botanic Gardens (Vic.)       ",v.4:no.4 (1981:May.),,Page 301
https://www.biodiversitylibrary.org/page/51230701,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 120
https://www.biodiversitylibrary.org/page/53393707,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1997,"Western Australia.  Department of Agriculture     ",v.11:no.3 (1997),English,Page 419
https://www.biodiversitylibrary.org/page/53393708,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1997,"Western Australia.  Department of Agriculture     ",v.11:no.3 (1997),English,Page 420
https://www.biodiversitylibrary.org/page/18696524,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 134
https://www.biodiversitylibrary.org/page/35303868,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern  ",Leipzig,J. J. Weber,1847,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.3,German,Page 896
https://www.biodiversitylibrary.org/page/62510071,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2020,"National Herbarium of New South Wales,       ",v.23 (2020),English,Page 112
https://www.biodiversitylibrary.org/page/59086183,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1996,"Western Australian Naturalists' Club       ",v.21:no.1 (1996:Mar),,Page 65
https://www.biodiversitylibrary.org/page/59086184,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1996,"Western Australian Naturalists' Club       ",v.21:no.1 (1996:Mar),,Page 66
https://www.biodiversitylibrary.org/page/59086185,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1996,"Western Australian Naturalists' Club       ",v.21:no.1 (1996:Mar),,Page 67
https://www.biodiversitylibrary.org/page/59086208,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1996,"Western Australian Naturalists' Club       ",v.21:no.1 (1996:Mar),,
https://www.biodiversitylibrary.org/page/59115148,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1997,"Western Australian Naturalists' Club       ",v.21:no.4 (1997:Dec),,Page 251
