﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018677,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 538
https://www.biodiversitylibrary.org/page/11382254,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 538
https://www.biodiversitylibrary.org/page/11468626,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 538
https://www.biodiversitylibrary.org/page/11836266,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 434
https://www.biodiversitylibrary.org/page/18823496,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 152
https://www.biodiversitylibrary.org/page/11438822,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 152
https://www.biodiversitylibrary.org/page/22596019,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 152
https://www.biodiversitylibrary.org/page/38573848,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706564,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 398
https://www.biodiversitylibrary.org/page/43605307,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 23
https://www.biodiversitylibrary.org/page/43605569,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 285
https://www.biodiversitylibrary.org/page/43614108,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 9
https://www.biodiversitylibrary.org/page/43616314,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 95
https://www.biodiversitylibrary.org/page/43659831,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 140
https://www.biodiversitylibrary.org/page/43613461,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 168
https://www.biodiversitylibrary.org/page/43686174,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 405
https://www.biodiversitylibrary.org/page/43659529,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 298
https://www.biodiversitylibrary.org/page/43666325,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.6,English,Page 290
https://www.biodiversitylibrary.org/page/33791079,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1907,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 633
https://www.biodiversitylibrary.org/page/41788436,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1911,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.55-57(1910-1911),English,Page 78
https://www.biodiversitylibrary.org/page/56618377,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56645215,Book,"Miscellaneous correspondences on the identifications of Malayan flowering plants  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/53642316,Book,"Plant lists  ",,,1928,"Bartlett, Harley Harris,      1886 -1960",,English,Page 23
https://www.biodiversitylibrary.org/page/56635385,Book,"Tioman list : list of plants collected by M. R. Henderson on the island, Pulau Tioman (Pahang)  1928-1929  ",,,1928,"Botanic Gardens (Singapore)       ",,English,37
