﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085727,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 368
https://www.biodiversitylibrary.org/page/364509,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 108
https://www.biodiversitylibrary.org/page/382485,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 364
https://www.biodiversitylibrary.org/page/7390710,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 528
https://www.biodiversitylibrary.org/page/7390708,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 526
https://www.biodiversitylibrary.org/page/8878377,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 20
https://www.biodiversitylibrary.org/page/8878376,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,"Reveal & Styer, Page 19"
https://www.biodiversitylibrary.org/page/8878379,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 22
https://www.biodiversitylibrary.org/page/48722995,Book,"Idaho's rare vascular flora : bibliography, 1896-1991  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 76
https://www.biodiversitylibrary.org/page/56927665,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57147411,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 508
https://www.biodiversitylibrary.org/page/54592302,Journal,"Oregon flora newsletter  ","Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",1995,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.1:no.1-4 (1995),English,
https://www.biodiversitylibrary.org/page/46551247,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-100,English,Page 28
https://www.biodiversitylibrary.org/page/59380486,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 28
https://www.biodiversitylibrary.org/page/3783283,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1892,"Smithsonian Institution       ",v.7 (1892),English,Page 75
https://www.biodiversitylibrary.org/page/61040758,Book,"Recognizing plant families of the west : field guide  ","[Denver, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2021,"United States.  Bureau of Land Management.     ",,English,Page 125
https://www.biodiversitylibrary.org/page/61040760,Book,"Recognizing plant families of the west : field guide  ","[Denver, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2021,"United States.  Bureau of Land Management.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/49890509,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2015,"Idaho Native Plant Society.       ",v.37:no.1 (2015),English,Page 17
