﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27868456,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1881,"Suomen Tiedeseura       ",Heft 36-37 (1881-1882),Multiple,Page 97
https://www.biodiversitylibrary.org/page/34683832,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1882,"Suomen Tiedeseura       ",Heft 37 (1882),Multiple,Page 97
https://www.biodiversitylibrary.org/page/7292515,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 351
https://www.biodiversitylibrary.org/page/27857613,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 16
https://www.biodiversitylibrary.org/page/27857696,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 99
https://www.biodiversitylibrary.org/page/34748039,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 16
https://www.biodiversitylibrary.org/page/34748110,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 87
https://www.biodiversitylibrary.org/page/34748122,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 99
https://www.biodiversitylibrary.org/page/39007385,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 14
https://www.biodiversitylibrary.org/page/39007374,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 49
https://www.biodiversitylibrary.org/page/39007456,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 93
https://www.biodiversitylibrary.org/page/39007543,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 180
https://www.biodiversitylibrary.org/page/39007616,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 253
https://www.biodiversitylibrary.org/page/39007671,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 308
https://www.biodiversitylibrary.org/page/46361913,Book,A contribution to a revision of the North American Hydnaceae,New York,,1906,"Banker, Howard J.     (Howard James), 1866 -1940",v. 2,English,Page 130
https://www.biodiversitylibrary.org/page/56128907,Book,Field guide to common macrofungi in eastern forests and their ecosystem functions,"Newtown Square, PA","U.S. Dept. of Agriculture, Forest Service, Northern Research Station",2011,"Ostry, Michael E.       ",no.79,English,
https://www.biodiversitylibrary.org/page/56128847,Book,Field guide to common macrofungi in eastern forests and their ecosystem functions,"Newtown Square, PA","U.S. Dept. of Agriculture, Forest Service, Northern Research Station",2011,"Ostry, Michael E.       ",no.79,English,Page 45
https://www.biodiversitylibrary.org/page/9557635,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 212
https://www.biodiversitylibrary.org/page/62479659,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 574
https://www.biodiversitylibrary.org/page/31682566,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1902-1907,"Torrey Botanical Club.       ",v.12 (1902-1907),English,Page 130
https://www.biodiversitylibrary.org/page/55278542,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.1 (2017),English,Page 19
https://www.biodiversitylibrary.org/page/57492147,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 11
https://www.biodiversitylibrary.org/page/63083264,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Apr/May/June (2023),English,Page 17
https://www.biodiversitylibrary.org/page/56622333,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 112
https://www.biodiversitylibrary.org/page/56622488,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 267
https://www.biodiversitylibrary.org/page/45607401,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 525
