﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35608162,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 53
https://www.biodiversitylibrary.org/page/35608257,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 148
https://www.biodiversitylibrary.org/page/35608289,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 180
https://www.biodiversitylibrary.org/page/35645835,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 156
https://www.biodiversitylibrary.org/page/55690418,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 122
https://www.biodiversitylibrary.org/page/50680619,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 117
https://www.biodiversitylibrary.org/page/597378,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 206
https://www.biodiversitylibrary.org/page/5157974,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Supplement 1
https://www.biodiversitylibrary.org/page/49071122,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 11
https://www.biodiversitylibrary.org/page/49071129,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 18
https://www.biodiversitylibrary.org/page/49071172,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 61
https://www.biodiversitylibrary.org/page/46084107,Book,"Contribution [I]-III to the coastal and plain flora of Yucatan  ",Chicago,,1895,"Millspaugh, Charles Frederick,      1854 -1923",Pt.3,English,Page 403
https://www.biodiversitylibrary.org/page/375569,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 695
https://www.biodiversitylibrary.org/page/2456840,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 260
https://www.biodiversitylibrary.org/page/2456838,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 258
https://www.biodiversitylibrary.org/page/51039931,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2011,,Fasc.86 (2011),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51039930,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2011,,Fasc.86 (2011),Spanish,Page 26
https://www.biodiversitylibrary.org/page/42178535,Book,"Paullinia : sapindacearum genus monographice descriptum = Monographie der Sapindaceengattung Paullinia  ",München,K. B. Akademie,1895,"Radlkofer, L.     (Ludwig), 1829 -1927",,German,Page 98
https://www.biodiversitylibrary.org/page/16825649,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 44
https://www.biodiversitylibrary.org/page/16825809,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 204
https://www.biodiversitylibrary.org/page/55121039,Book,"Plant lists : Mexico, Guatamala, and British Honduras  ",,,1931,"Lundell, Cyrus Longworth,      1907 -1994",,,Page 11
https://www.biodiversitylibrary.org/page/2371813,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1898,"Field Columbian Museum.       ",v.1:no.4 (1898),English,Page 403
https://www.biodiversitylibrary.org/page/2860990,Journal,Publication.  Field Museum of Natural History  Anthropological series,"Chicago, U.S.A",The Museum,1930,"Field Museum of Natural History.       ",v.17:no.2 (1930),English,Page 212
https://www.biodiversitylibrary.org/page/2860796,Journal,Publication.  Field Museum of Natural History  Anthropological series,"Chicago, U.S.A",The Museum,1930,"Field Museum of Natural History.       ",v.17:no.2 (1930),English,Page 90
https://www.biodiversitylibrary.org/page/2400152,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.3:no.3 (1930),English,Page 339
https://www.biodiversitylibrary.org/page/47296304,Book,"Serjania; sapindacearum genus monographice descriptum. Monographie der sapindaceen-gattung Serjania  ",München,K.B. Akademie,1875,"Radlkofer, L.     (Ludwig), 1829 -1927",,Latin,Page 135
https://www.biodiversitylibrary.org/page/47296478,Book,"Serjania; sapindacearum genus monographice descriptum. Monographie der sapindaceen-gattung Serjania  ",München,K.B. Akademie,1875,"Radlkofer, L.     (Ludwig), 1829 -1927",,Latin,Page 309
https://www.biodiversitylibrary.org/page/47296172,Book,"Serjania; sapindacearum genus monographice descriptum. Monographie der sapindaceen-gattung Serjania  ",München,K.B. Akademie,1875,"Radlkofer, L.     (Ludwig), 1829 -1927",,Latin,Page 56
https://www.biodiversitylibrary.org/page/24985512,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 318
https://www.biodiversitylibrary.org/page/15548916,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 695
https://www.biodiversitylibrary.org/page/63406184,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 175
https://www.biodiversitylibrary.org/page/63405998,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 139
