﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62732873,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 11
https://www.biodiversitylibrary.org/page/62738067,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1906,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1906-1916,Dutch,Page 11
https://www.biodiversitylibrary.org/page/39166871,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1879,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12:Heft 1 (1879-1882),German,
https://www.biodiversitylibrary.org/page/35879470,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 10 (1900),German,Page 6
https://www.biodiversitylibrary.org/page/35735725,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 14 (1893),German,
https://www.biodiversitylibrary.org/page/35749966,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 15 (1893),German,
https://www.biodiversitylibrary.org/page/35737077,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 16 (1895),German,
https://www.biodiversitylibrary.org/page/35756682,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1894,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 20 (1894)),German,
https://www.biodiversitylibrary.org/page/35753151,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1896,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 21 (1896),German,
https://www.biodiversitylibrary.org/page/35758453,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1897,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 22 (1897),German,
