﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5435798,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 172
https://www.biodiversitylibrary.org/page/41794232,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1922,"Nihon Shokubutsu Gakkai.       ",v.36 (1922),English,Page 119
https://www.biodiversitylibrary.org/page/52921714,Book,"A botanical nomenclator : Containing a systematical arrangement of the classes, orders, genera, and species of plants, as described in the new edition of linnæus's systema nature. By Dr. Gmelin, of Gottingen. To which are added, alphabetical indexes of the Latin and English names of the plants, together with the names of the countries of which they are natives: also the number of British Species  ",London,"Printed for T. Cadell, and P. Elmsly, in the Strand; and G. Nicol, Pall-Mall",1794,"Forsyth, William,      1772 -1835",,English,Pages 277
https://www.biodiversitylibrary.org/page/8580317,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1859,"Linnean Society of London.       ",v. 4 (1860),English,Page 59
https://www.biodiversitylibrary.org/page/2274289,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 59
https://www.biodiversitylibrary.org/page/2043474,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 309
https://www.biodiversitylibrary.org/page/2158358,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1761
https://www.biodiversitylibrary.org/page/23510377,Book,"Miyabe-festschrift, or A collection of botanical papers presented to Prof. Dr. Kingo Miyabe on the occasion of the twenty-fifth anniversary of his academic service by his friends and pupils  ",Tokio,Rokumeikwan,1911,"Miyabe, Kingo,      1860 -1951",,English,Page 322
https://www.biodiversitylibrary.org/page/24261332,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 598
https://www.biodiversitylibrary.org/page/36479796,,"Zhongguo yao yong zhi wu zhi 中国药用植物志  ",,zhong guo ke xue yuan zhi wu yan jiu suo中国科学院植物研究所,,"Pei, Jian 裴鑑       ",di 7-9 ce,Chinese,Page 80
https://www.biodiversitylibrary.org/page/36479852,,"Zhongguo yao yong zhi wu zhi 中国药用植物志  ",,zhong guo ke xue yuan zhi wu yan jiu suo中国科学院植物研究所,,"Pei, Jian 裴鑑       ",di 7-9 ce,Chinese,Page 136
