﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29685912,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 166
https://www.biodiversitylibrary.org/page/29199308,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1855,German,Page 29
https://www.biodiversitylibrary.org/page/29199315,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1855,German,Page 36
https://www.biodiversitylibrary.org/page/29199341,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1855,German,Page 62
https://www.biodiversitylibrary.org/page/29199342,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1855,German,Page 63
https://www.biodiversitylibrary.org/page/29199343,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1855,German,Page 64
https://www.biodiversitylibrary.org/page/29199344,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1855,German,Page 65
https://www.biodiversitylibrary.org/page/29199348,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1855,German,Page 69
https://www.biodiversitylibrary.org/page/29199354,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1855,German,Page 75
https://www.biodiversitylibrary.org/page/29199356,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1855,German,Page 77
https://www.biodiversitylibrary.org/page/29345362,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1856,German,Page 373
https://www.biodiversitylibrary.org/page/30898953,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,
https://www.biodiversitylibrary.org/page/62457448,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 345
https://www.biodiversitylibrary.org/page/11821883,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1888,"Naturforschende Gesellschaft zu Halle.       ",17.Bd. (1888-1892),German,Page 453
https://www.biodiversitylibrary.org/page/3378180,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 123
https://www.biodiversitylibrary.org/page/3377987,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 123
https://www.biodiversitylibrary.org/page/26182721,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 44
https://www.biodiversitylibrary.org/page/26182770,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 93
https://www.biodiversitylibrary.org/page/26182771,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 94
https://www.biodiversitylibrary.org/page/26186280,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1864,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.5 (1864-1865),German,Page 353
https://www.biodiversitylibrary.org/page/26180887,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 232
https://www.biodiversitylibrary.org/page/26180909,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 254
https://www.biodiversitylibrary.org/page/26180930,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 275
https://www.biodiversitylibrary.org/page/26180932,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 277
https://www.biodiversitylibrary.org/page/26180933,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 278
https://www.biodiversitylibrary.org/page/26180941,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 286
https://www.biodiversitylibrary.org/page/26180952,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 297
https://www.biodiversitylibrary.org/page/26180957,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 302
https://www.biodiversitylibrary.org/page/26180972,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 317
https://www.biodiversitylibrary.org/page/26180973,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 318
