﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325449,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 230
https://www.biodiversitylibrary.org/page/29871789,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 547
https://www.biodiversitylibrary.org/page/52647328,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.11 (1913),German,
https://www.biodiversitylibrary.org/page/52647343,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.11 (1913),German,
https://www.biodiversitylibrary.org/page/13327497,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 23
https://www.biodiversitylibrary.org/page/45494316,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 166
https://www.biodiversitylibrary.org/page/15002886,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 502
https://www.biodiversitylibrary.org/page/1819923,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1914,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.34 (1914),German,Page 808
https://www.biodiversitylibrary.org/page/4235329,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 441
https://www.biodiversitylibrary.org/page/10494469,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1914,"Jamiyat al-Hasharat al-Misriyah.       ",[v.4]=7th-8th (1914-1915),French,Page 117
https://www.biodiversitylibrary.org/page/53718195,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1918-1920,"Bourgeois, Jules,      1847 -1911",new ser.:v.15=[fasc.11=Suppl.2] (1918-1920),French,Page 167
https://www.biodiversitylibrary.org/page/23358713,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 332
https://www.biodiversitylibrary.org/page/18380812,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 332
https://www.biodiversitylibrary.org/page/9320298,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854) [Lack:Pl.IX-XII],English,Page 332
https://www.biodiversitylibrary.org/page/39596334,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 269
https://www.biodiversitylibrary.org/page/10932464,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 269
https://www.biodiversitylibrary.org/page/59327701,Book,"Cleptoparasitic behavior and immatures of the bee Melecta duodecimmaculata (Apoidea, Apidae, Melectini) ; Appendix, tribal descriptions of the Anthophorini and Melectini based on their mature larvae  ",[New York],American Museum of Natural History,2012,"Ding, Liang.       ",no. 3746,English,Page 16
https://www.biodiversitylibrary.org/page/59327689,Book,"Cleptoparasitic behavior and immatures of the bee Melecta duodecimmaculata (Apoidea, Apidae, Melectini) ; Appendix, tribal descriptions of the Anthophorini and Melectini based on their mature larvae  ",[New York],American Museum of Natural History,2012,"Ding, Liang.       ",no. 3746,English,Page 4
https://www.biodiversitylibrary.org/page/37142828,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.14 (1909),German,Page 278
https://www.biodiversitylibrary.org/page/35598987,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 278
https://www.biodiversitylibrary.org/page/35598988,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 279
