﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904988,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 181
https://www.biodiversitylibrary.org/page/24940959,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 934
https://www.biodiversitylibrary.org/page/6014022,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xii
https://www.biodiversitylibrary.org/page/127144,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 637
https://www.biodiversitylibrary.org/page/126700,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 229
https://www.biodiversitylibrary.org/page/42873957,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 228
https://www.biodiversitylibrary.org/page/34197452,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 373
https://www.biodiversitylibrary.org/page/58390925,Journal,"The Cottage gardener  ",[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/43643064,Book,"Dai Nihon jumokushi Maki no 1 ",Tōkyō,Seibidō Shoten,1882,"Nakai, Takenoshin,      1882 -",1922,Japanese,Page 501
https://www.biodiversitylibrary.org/page/33318503,Book,"A dictionary of modern gardening  ",Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 273
https://www.biodiversitylibrary.org/page/16634547,Book,"A dictionary of modern gardening  ",Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 273
https://www.biodiversitylibrary.org/page/6580867,Journal,"Edwards's botanical register  ",London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841) [Incomplete],English,
https://www.biodiversitylibrary.org/page/26122794,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 33
https://www.biodiversitylibrary.org/page/15891267,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1840,,v.8 (1840),,Page 35
https://www.biodiversitylibrary.org/page/15889857,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1842,,v.10 (1842),,Page 93
https://www.biodiversitylibrary.org/page/15893719,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1851,,v.19 (1851),,Page 109
https://www.biodiversitylibrary.org/page/6092420,Journal,"The florist and garden miscellany  ",London,Chapman and Hall,1850,,1850,English,Page 88
