﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28731927,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 86
https://www.biodiversitylibrary.org/page/45088419,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 283
https://www.biodiversitylibrary.org/page/45088418,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 282
https://www.biodiversitylibrary.org/page/53794000,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 66
https://www.biodiversitylibrary.org/page/2258209,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 235
https://www.biodiversitylibrary.org/page/2258208,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 234
https://www.biodiversitylibrary.org/page/2258207,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 233
https://www.biodiversitylibrary.org/page/2258097,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 271
https://www.biodiversitylibrary.org/page/2258098,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 272
https://www.biodiversitylibrary.org/page/2291532,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1951,"British Museum (Natural History)       ",v.2 (1952),English,Page 14
https://www.biodiversitylibrary.org/page/6268392,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/6268543,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 431
https://www.biodiversitylibrary.org/page/56985642,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 340
https://www.biodiversitylibrary.org/page/36678665,,"zhong guo jing ji kun chong xue.zeng ding ban 中国经济昆虫学.增订版  ",,bian zhe zi kan 编者自刊,1951,"Li, Fengsun 李凤荪       ",zhong 中,Chinese,Page 807
