﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60903870,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 151
https://www.biodiversitylibrary.org/page/13880673,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 301
https://www.biodiversitylibrary.org/page/13877942,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 306
https://www.biodiversitylibrary.org/page/29947657,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 77
https://www.biodiversitylibrary.org/page/29947783,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 191
https://www.biodiversitylibrary.org/page/26454801,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 608
https://www.biodiversitylibrary.org/page/26454856,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 663
https://www.biodiversitylibrary.org/page/60685643,Journal,"Crop production. Annual report of the National research programs  ",[Washington],"U.S. Dept. of Agriculture, Science and Education Administration, National Program Staff",1978,"United States.  Science and Education Administration.     ",pt.2 (1978),English,Page 94
https://www.biodiversitylibrary.org/page/50373631,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 41
https://www.biodiversitylibrary.org/page/63074289,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1924,"Société entomologique de France.       ",v.6:Suppl.,French,Page 92
https://www.biodiversitylibrary.org/page/11990007,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1915,,Jahrg.34 (1915),German,Page 276
https://www.biodiversitylibrary.org/page/54115569,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 156
https://www.biodiversitylibrary.org/page/51528126,Journal,"The Zoological record  ",London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 5
https://www.biodiversitylibrary.org/page/51527851,Journal,"The Zoological record  ",London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 126
