﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232946,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 709
https://www.biodiversitylibrary.org/page/25232948,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 711
https://www.biodiversitylibrary.org/page/6402337,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 395
https://www.biodiversitylibrary.org/page/14447923,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 273
https://www.biodiversitylibrary.org/page/14448120,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 92
https://www.biodiversitylibrary.org/page/14448113,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 85
https://www.biodiversitylibrary.org/page/14448122,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 94
https://www.biodiversitylibrary.org/page/40017984,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 108
https://www.biodiversitylibrary.org/page/39950801,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 19
https://www.biodiversitylibrary.org/page/58530039,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2004,"Museo civico di storia naturale di Milano.       ",v.145(2004),Italian,Page 33
https://www.biodiversitylibrary.org/page/58530051,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2004,"Museo civico di storia naturale di Milano.       ",v.145(2004),Italian,Page 21
https://www.biodiversitylibrary.org/page/36822314,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1891,"Società toscana di scienze naturali       ",v.11 (1891),Italian,Page 26
https://www.biodiversitylibrary.org/page/54390441,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1887,"Società entomologica italiana.       ",v.19 (1887),Italian,Page 379
https://www.biodiversitylibrary.org/page/54390211,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1887,"Società entomologica italiana.       ",v.19 (1887),Italian,Page 163
https://www.biodiversitylibrary.org/page/51446548,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 129
https://www.biodiversitylibrary.org/page/58022265,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 646
https://www.biodiversitylibrary.org/page/58845310,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 924
https://www.biodiversitylibrary.org/page/58845339,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 953
https://www.biodiversitylibrary.org/page/58845308,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 922
https://www.biodiversitylibrary.org/page/49054166,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1913,,Jahrg.1913,German,Page 158
https://www.biodiversitylibrary.org/page/11007023,Book,"Crustaceen  ",Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 23
https://www.biodiversitylibrary.org/page/39291746,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 23
https://www.biodiversitylibrary.org/page/11090826,Journal,"Földtani közlöny  ",Budapest,,1906,"Magyar Földtani Társulat.       ","v.36, 1906",Hungarian,Page 210
https://www.biodiversitylibrary.org/page/11090586,Journal,"Földtani közlöny  ",Budapest,,1906,"Magyar Földtani Társulat.       ","v.36, 1906",Hungarian,
https://www.biodiversitylibrary.org/page/42741283,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 503
