﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26195080,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 85
https://www.biodiversitylibrary.org/page/26195079,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 84
https://www.biodiversitylibrary.org/page/6369587,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 100
https://www.biodiversitylibrary.org/page/7627649,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 551
https://www.biodiversitylibrary.org/page/62375186,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 178
https://www.biodiversitylibrary.org/page/55620768,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2001,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 319
https://www.biodiversitylibrary.org/page/33069279,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1916,"Cossmann, M.     (Maurice), 1850 -1924",20e année (1916),French,Page 25
https://www.biodiversitylibrary.org/page/2189397,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,
https://www.biodiversitylibrary.org/page/2189339,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 147
https://www.biodiversitylibrary.org/page/2189342,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 150
https://www.biodiversitylibrary.org/page/2189290,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 166
https://www.biodiversitylibrary.org/page/2189293,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 169
https://www.biodiversitylibrary.org/page/2189224,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,
https://www.biodiversitylibrary.org/page/2037612,Journal,"Siboga expeditie  ",Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 118
https://www.biodiversitylibrary.org/page/22717448,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms  ",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 115
https://www.biodiversitylibrary.org/page/28277987,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1993,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 366
https://www.biodiversitylibrary.org/page/51440566,Journal,"The Zoological record  ",London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 7
https://www.biodiversitylibrary.org/page/21340257,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897  ",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,
https://www.biodiversitylibrary.org/page/21340265,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897  ",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,
