﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35663384,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.8 (1898),French,Page 113
https://www.biodiversitylibrary.org/page/35663385,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.8 (1898),French,Page 114
https://www.biodiversitylibrary.org/page/45066704,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 610
https://www.biodiversitylibrary.org/page/42895099,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",v.3(1897),French,Page 314
https://www.biodiversitylibrary.org/page/5018887,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",t.3 1897,French,Page 314
https://www.biodiversitylibrary.org/page/15920053,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1897,,t.45=ser.3:t.37 (1897),French,Page 17
https://www.biodiversitylibrary.org/page/15920268,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1897,,t.45=ser.3:t.37 (1897),French,Page 213
https://www.biodiversitylibrary.org/page/15920069,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1897,,t.45=ser.3:t.37 (1897),French,Page 33
https://www.biodiversitylibrary.org/page/16292454,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1905,,t.53=ser.4:t.7 (1905-1906),French,Page 52
https://www.biodiversitylibrary.org/page/1322589,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 860
https://www.biodiversitylibrary.org/page/27824594,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1915,"Suter, Henry      1841 -1918",atlas,English,
https://www.biodiversitylibrary.org/page/42472193,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1898,"France.  Ministère de l'Instruction publique     ",1898,French,Page 993
https://www.biodiversitylibrary.org/page/3327582,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 260
https://www.biodiversitylibrary.org/page/3302462,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 399
https://www.biodiversitylibrary.org/page/3302669,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 408
https://www.biodiversitylibrary.org/page/3302950,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 414
https://www.biodiversitylibrary.org/page/51538137,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 76
https://www.biodiversitylibrary.org/page/51505856,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 91
https://www.biodiversitylibrary.org/page/46844389,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 91
