﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39948238,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.355-364 (1992),English,Page 14
https://www.biodiversitylibrary.org/page/54087470,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 230
https://www.biodiversitylibrary.org/page/59857512,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2020,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.149 (2020),Spanish,Page 16
https://www.biodiversitylibrary.org/page/44801986,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2009,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 252
https://www.biodiversitylibrary.org/page/48734948,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2015,"Harvard University.  Museum of Comparative Zoology.     ",no.545 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/49822257,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 489
https://www.biodiversitylibrary.org/page/57386108,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.202 (2016),English,p. 21
https://www.biodiversitylibrary.org/page/57386109,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.202 (2016),English,p. 22
https://www.biodiversitylibrary.org/page/57386111,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.202 (2016),English,p. 24
https://www.biodiversitylibrary.org/page/57386112,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.202 (2016),English,p. 25
https://www.biodiversitylibrary.org/page/32125986,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 704
https://www.biodiversitylibrary.org/page/32126169,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 887
https://www.biodiversitylibrary.org/page/31093471,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 4
https://www.biodiversitylibrary.org/page/31093472,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 5
https://www.biodiversitylibrary.org/page/31093479,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 12
https://www.biodiversitylibrary.org/page/56384561,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 62
https://www.biodiversitylibrary.org/page/56344547,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 59
https://www.biodiversitylibrary.org/page/15554641,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.116 Page 42
https://www.biodiversitylibrary.org/page/15554642,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.116 Page 43
https://www.biodiversitylibrary.org/page/55776990,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1993,"Texas Academy of Science.       ",v.45 (1993),English,Page 357
https://www.biodiversitylibrary.org/page/59258235,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2002,"Entomological Society of Victoria       ",v.32:no.2 (2002:Apr),,Page 28
