﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37209974,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae  ",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,
https://www.biodiversitylibrary.org/page/22092144,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae  ",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 359
https://www.biodiversitylibrary.org/page/30920079,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae  ",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 359
https://www.biodiversitylibrary.org/page/11373049,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries  ",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 403
https://www.biodiversitylibrary.org/page/26054491,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,
https://www.biodiversitylibrary.org/page/53628089,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 497
https://www.biodiversitylibrary.org/page/4319246,Book,"Handbook of British fungi, with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 497
https://www.biodiversitylibrary.org/page/54664989,Book,"Index to specimens in Curtis Herbarium  ",,,1980,"Curtis, M. A.     (Moses Ashley), 1808 -1872",,,Page 21
https://www.biodiversitylibrary.org/page/3026397,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 298
https://www.biodiversitylibrary.org/page/31952315,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 91
https://www.biodiversitylibrary.org/page/31952388,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 164
https://www.biodiversitylibrary.org/page/54416947,Book,"Micro-fungi : when and where to find them  ",Manchester,A. Heywood & Son,1882,"Brittain, Thomas,      1806 -1884",,English,Page 74
https://www.biodiversitylibrary.org/page/55452343,Journal,"Midland naturalist  ",London,Hardwicke and Bogue,1885,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.8 (1885),English,Page 240
https://www.biodiversitylibrary.org/page/55416541,Journal,"Midland naturalist  ",London,Hardwicke and Bogue,1893,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.16 (1893),English,Page 192
https://www.biodiversitylibrary.org/page/57637322,Book,"Mildews, rusts, and smuts. A synopsis of the families, Peronosporaceae, Erysiphaceae, Uredinaceae and Ustilaginaceae  ",London,Dulau and Company,1913,"Massee, George,      1850 -1917",,English,Page 112
https://www.biodiversitylibrary.org/page/14307376,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 12
https://www.biodiversitylibrary.org/page/14307671,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 307
https://www.biodiversitylibrary.org/page/32214345,Book,"A monograph of the British Uredineae and Ustilagineae, with an account of their biology including the methods of observing the germination of their spores and of their experimental culture  ",London,"K. Paul, Trench",1889,"Plowright, Charles B.     (Charles Bagge), 1849 -1910",,English,Page 200
https://www.biodiversitylibrary.org/page/3612694,Book,"A monograph of the British Uredineæ and Ustilagineæ, with an account of their biology including the methods of observing the germination of their spores and of their experimental culture  ",London,"K. Paul, Trench",1889,"Plowright, Charles B.     (Charles Bagge), 1849 -1910",,English,Page 200
https://www.biodiversitylibrary.org/page/2993648,Book,"Mycographie suisse, ou, Description des champignons qui croissent en Suisse, particulie`rement dans le canton de Vaud, aux environs de Lausanne  ",Genve,Impr. de P.A. Bonnant,1833,"Secretan, Louis,      1758 -1839",3,French,Page 504
https://www.biodiversitylibrary.org/page/34722822,Journal,"The naturalist  ",London,"Simpkin, Marshall",1892,"West-Riding Consolidated Naturalists' Society       ",[v.17]=no.198-209 (1892),English,Page 364
https://www.biodiversitylibrary.org/page/29531745,Journal,"The naturalist  ",London,"Simpkin, Marshall",1903,"West-Riding Consolidated Naturalists' Society       ",[v.28]=no.330-341 (1903),English,Page 179
https://www.biodiversitylibrary.org/page/51046497,Journal,"The naturalist  ",London,"Simpkin, Marshall",1914,"West-Riding Consolidated Naturalists' Society       ",[v.39]=no.[461-472] (1914),English,
https://www.biodiversitylibrary.org/page/52491045,Journal,"The naturalist  ",London,"Simpkin, Marshall",1930,"West-Riding Consolidated Naturalists' Society       ",[v.55]=[no.650-661] (1930),English,Page 237
https://www.biodiversitylibrary.org/page/50109368,Journal,"The naturalist  ",London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,Page 244
https://www.biodiversitylibrary.org/page/50377244,Journal,"The naturalist  ",London,"Simpkin, Marshall",1939,"West-Riding Consolidated Naturalists' Society       ",[v.64]=no.757-768 (1939),English,Page 222
https://www.biodiversitylibrary.org/page/50300536,Journal,"The naturalist  ",London,"Simpkin, Marshall",1941,"West-Riding Consolidated Naturalists' Society       ",[v.66]=no.786-797 (1941),English,Page 226
https://www.biodiversitylibrary.org/page/50415394,Journal,"The naturalist  ",London,"Simpkin, Marshall",1946,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 151
