﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29404887,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 366
https://www.biodiversitylibrary.org/page/19209995,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 164
https://www.biodiversitylibrary.org/page/15611732,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 164
https://www.biodiversitylibrary.org/page/63350372,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 164
https://www.biodiversitylibrary.org/page/13280401,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1872,,Bd.8 (1872),German,Page 359
https://www.biodiversitylibrary.org/page/6081451,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 160
https://www.biodiversitylibrary.org/page/6318190,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 216
https://www.biodiversitylibrary.org/page/44163577,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 399
https://www.biodiversitylibrary.org/page/44163578,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 400
https://www.biodiversitylibrary.org/page/44163579,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 401
https://www.biodiversitylibrary.org/page/44163582,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 404
https://www.biodiversitylibrary.org/page/44163597,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 419
https://www.biodiversitylibrary.org/page/45506775,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1874,"Centre national de la recherche scientifique (France)       ",t.3 (1874),French,Page 312
https://www.biodiversitylibrary.org/page/45594598,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 492
https://www.biodiversitylibrary.org/page/45594608,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 502
https://www.biodiversitylibrary.org/page/45594723,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 617
https://www.biodiversitylibrary.org/page/45594724,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 618
https://www.biodiversitylibrary.org/page/42563539,Book,"Ascidians from the coasts of Canada   ",[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
