﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8247725,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page VII
https://www.biodiversitylibrary.org/page/32292634,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881),Italian,Page 718
https://www.biodiversitylibrary.org/page/51908706,Book,"Die Arachniden Australiens nach der Natur beschrieben und abgebildet  ",Nürnberg,Verlag von Bauer & Raspe,1885-1890,"Keyserling, Eugen,      1833 -1889",v.2 (1885-1890),German,Page 114
https://www.biodiversitylibrary.org/page/52363357,Book,"Aranéides nouveaux ou peu connus du midi de l'Europe : 1er mémoire  ",Bruxelles,Impr. de l'académie royale de Belgique,1870,"Simon, Eugène,      1848 -1924",,French,47
https://www.biodiversitylibrary.org/page/52363359,Book,"Aranéides nouveaux ou peu connus du midi de l'Europe : 1er mémoire  ",Bruxelles,Impr. de l'académie royale de Belgique,1870,"Simon, Eugène,      1848 -1924",,French,49
https://www.biodiversitylibrary.org/page/6242331,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 297
https://www.biodiversitylibrary.org/page/25149010,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 92
https://www.biodiversitylibrary.org/page/25149241,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 317
https://www.biodiversitylibrary.org/page/54003562,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 236
https://www.biodiversitylibrary.org/page/4699810,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 191
https://www.biodiversitylibrary.org/page/4699995,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 376
https://www.biodiversitylibrary.org/page/4700103,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 484
https://www.biodiversitylibrary.org/page/38671182,Book,"Histoire naturelle des araignées  ",Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 880
https://www.biodiversitylibrary.org/page/765364,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3129
https://www.biodiversitylibrary.org/page/765365,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3130
https://www.biodiversitylibrary.org/page/765734,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3502
https://www.biodiversitylibrary.org/page/27290294,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1873,"Société royale des sciences de Liège.       ",2e sér.:t.3 (1873),French,Page 315
https://www.biodiversitylibrary.org/page/27290296,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1873,"Société royale des sciences de Liège.       ",2e sér.:t.3 (1873),French,Page 317
https://www.biodiversitylibrary.org/page/28516605,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1875,"Lockyer, Norman,   Sir,   1836 -1920",v.11=no.262-287 (1874-1875),English,Page 225
https://www.biodiversitylibrary.org/page/947812,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 236
https://www.biodiversitylibrary.org/page/12392109,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 129
https://www.biodiversitylibrary.org/page/34929033,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 44
https://www.biodiversitylibrary.org/page/34929338,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1957,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 325
https://www.biodiversitylibrary.org/page/28520762,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Jan.-Mar.,English,Page 272
https://www.biodiversitylibrary.org/page/28520774,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Jan.-Mar.,English,Page 280
https://www.biodiversitylibrary.org/page/8181356,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1911,"Australian Museum       ",v. 9 (1912-1913),English,Page 201
https://www.biodiversitylibrary.org/page/43053551,Book,"Remarks on synonyms of European spiders  ",Upsala,C.J. Lundström,1870,"Thorell, T.     (Tord), 1830 -1901",,English,Page 601
https://www.biodiversitylibrary.org/page/43053584,Book,"Remarks on synonyms of European spiders  ",Upsala,C.J. Lundström,1870,"Thorell, T.     (Tord), 1830 -1901",,English,Page 634
https://www.biodiversitylibrary.org/page/33714140,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1873,"Société Cuvierienne.       ",sér.3:t.1 (1873),French,Page XVII
https://www.biodiversitylibrary.org/page/55132556,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",1,French,Page 1109
https://www.biodiversitylibrary.org/page/44831373,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 1109
