﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324762,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 437
https://www.biodiversitylibrary.org/page/25324763,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 438
https://www.biodiversitylibrary.org/page/8158892,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 90
https://www.biodiversitylibrary.org/page/26192043,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 90
https://www.biodiversitylibrary.org/page/3643848,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 308
https://www.biodiversitylibrary.org/page/6329127,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 393
https://www.biodiversitylibrary.org/page/14117212,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1019
https://www.biodiversitylibrary.org/page/14117218,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1025
https://www.biodiversitylibrary.org/page/14378590,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 78
https://www.biodiversitylibrary.org/page/14378602,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 90
https://www.biodiversitylibrary.org/page/5366282,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 205
https://www.biodiversitylibrary.org/page/1817730,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 205
https://www.biodiversitylibrary.org/page/7745745,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 101
https://www.biodiversitylibrary.org/page/7745737,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 109
https://www.biodiversitylibrary.org/page/7745822,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 128
https://www.biodiversitylibrary.org/page/2258429,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 99
https://www.biodiversitylibrary.org/page/2258917,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1955,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 467
https://www.biodiversitylibrary.org/page/2258919,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1955,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 469
https://www.biodiversitylibrary.org/page/54003222,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 282
https://www.biodiversitylibrary.org/page/53686364,Book,"The caddis flies or Trichoptera of New York State  ",Albany,The University of the State of New York,1934,"Betten, Cornelius,      1877 -1962",no.292 (1934),English,Page 142
https://www.biodiversitylibrary.org/page/53686796,Book,"The caddis flies or Trichoptera of New York State  ",Albany,The University of the State of New York,1934,"Betten, Cornelius,      1877 -1962",no.292 (1934),English,Page 574
