﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39729867,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 491
https://www.biodiversitylibrary.org/page/41535370,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.1=no.325-330 (1894),English,Page 405
https://www.biodiversitylibrary.org/page/43287548,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 724
https://www.biodiversitylibrary.org/page/43287551,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 727
https://www.biodiversitylibrary.org/page/43287549,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 725
https://www.biodiversitylibrary.org/page/43287560,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 736
https://www.biodiversitylibrary.org/page/43287561,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 737
https://www.biodiversitylibrary.org/page/43287562,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 738
https://www.biodiversitylibrary.org/page/13376969,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 5
https://www.biodiversitylibrary.org/page/18109445,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 845
https://www.biodiversitylibrary.org/page/18108778,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 184
https://www.biodiversitylibrary.org/page/23414186,Book,"The animal parasites of man; a handbook for students and medical men  ",New York,Wood,1908,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 109
https://www.biodiversitylibrary.org/page/30784372,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1912,"Liverpool School of Tropical Medicine       ",6,English,Page 467
https://www.biodiversitylibrary.org/page/1618039,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 698
https://www.biodiversitylibrary.org/page/13888264,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 30
https://www.biodiversitylibrary.org/page/13875075,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 297
https://www.biodiversitylibrary.org/page/13875076,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 298
https://www.biodiversitylibrary.org/page/13920103,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13920270,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/63345320,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 200
https://www.biodiversitylibrary.org/page/63345112,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 142
https://www.biodiversitylibrary.org/page/63345321,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 201
