﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15121693,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 54
https://www.biodiversitylibrary.org/page/15121699,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 60
https://www.biodiversitylibrary.org/page/55819817,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 37
https://www.biodiversitylibrary.org/page/55819910,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 130
https://www.biodiversitylibrary.org/page/49139066,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.4=no.9 (2011-2012),English,Page 29
https://www.biodiversitylibrary.org/page/49139069,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.4=no.9 (2011-2012),English,Page 26
https://www.biodiversitylibrary.org/page/49139072,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.4=no.9 (2011-2012),English,Page 23
https://www.biodiversitylibrary.org/page/49139075,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.4=no.9 (2011-2012),English,Page 20
https://www.biodiversitylibrary.org/page/49139091,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.4=no.9 (2011-2012),English,Page 4
https://www.biodiversitylibrary.org/page/49139077,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.4=no.9 (2011-2012),English,Page 18
https://www.biodiversitylibrary.org/page/49139080,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.4=no.9 (2011-2012),English,Page 15
https://www.biodiversitylibrary.org/page/49139092,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.4=no.9 (2011-2012),English,Page 3
https://www.biodiversitylibrary.org/page/49139070,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.4=no.9 (2011-2012),English,Page 25
https://www.biodiversitylibrary.org/page/49139079,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.4=no.9 (2011-2012),English,Page 16
https://www.biodiversitylibrary.org/page/49139082,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.4=no.9 (2011-2012),English,Page 13
https://www.biodiversitylibrary.org/page/49139078,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.4=no.9 (2011-2012),English,Page 17
https://www.biodiversitylibrary.org/page/49139081,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.4=no.9 (2011-2012),English,Page 14
https://www.biodiversitylibrary.org/page/49139084,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.4=no.9 (2011-2012),English,Page 11
https://www.biodiversitylibrary.org/page/49139065,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.4=no.9 (2011-2012),English,Page 51
https://www.biodiversitylibrary.org/page/49139068,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.4=no.9 (2011-2012),English,Page 27
https://www.biodiversitylibrary.org/page/49139071,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.4=no.9 (2011-2012),English,Page 24
https://www.biodiversitylibrary.org/page/49956781,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 13
https://www.biodiversitylibrary.org/page/49956777,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 9
https://www.biodiversitylibrary.org/page/49644755,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 106
https://www.biodiversitylibrary.org/page/57484607,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 26
https://www.biodiversitylibrary.org/page/52294244,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution  ",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 41
https://www.biodiversitylibrary.org/page/52294240,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution  ",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 37
https://www.biodiversitylibrary.org/page/52294250,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution  ",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 47
https://www.biodiversitylibrary.org/page/52294256,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution  ",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 53
