﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085408,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 49
https://www.biodiversitylibrary.org/page/12929490,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1912,"Torrey Botanical Club.       ",v.39 (1912),English,Page 6
https://www.biodiversitylibrary.org/page/5248938,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 6
https://www.biodiversitylibrary.org/page/5444101,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 100
https://www.biodiversitylibrary.org/page/751259,Journal,North American flora,[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 29, pt. 2 (1938)",English,Page 120
https://www.biodiversitylibrary.org/page/31580102,Book,Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens,,,1989,,1989,English,Page 21
https://www.biodiversitylibrary.org/page/47020376,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 38
https://www.biodiversitylibrary.org/page/47021335,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 997
https://www.biodiversitylibrary.org/page/2725843,Book,Studies in West Indian plants,New York,,1912,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 6
https://www.biodiversitylibrary.org/page/31557761,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 103
