﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/206126,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 537
https://www.biodiversitylibrary.org/page/42970875,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 537
https://www.biodiversitylibrary.org/page/354193,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 283
https://www.biodiversitylibrary.org/page/37932557,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704165,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 283
https://www.biodiversitylibrary.org/page/51917543,Book,"The Flora of Jamaica : a description of the Plants of that Island arranged according to the natural orders : With an appendix containing an enumeration of the genera according to the Linnean System, and an Essay on the geographical distribution of the species  ",London,"Longman, Orme & Co",1837,"Macfadyen, James,      1800 -1850",(1837-[50]),English,Page 114
https://www.biodiversitylibrary.org/page/3959439,Book,"The flora of Jamaica; a description of the plants of that island, arranged according to the natural orders  ",London,"Longman, Orme, Brown, Green, & Longman; [etc., etc.]",1837,"Macfadyen, James,      1800 -1850",1,English,Page 114
https://www.biodiversitylibrary.org/page/48452967,Book,"Flora of the British West Indian Islands  ",London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 104
https://www.biodiversitylibrary.org/page/48453268,Book,"Flora of the British West Indian Islands  ",London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 403
https://www.biodiversitylibrary.org/page/8371973,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 76
