﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750237,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 78
https://www.biodiversitylibrary.org/page/20750266,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 98
https://www.biodiversitylibrary.org/page/20750624,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 750
https://www.biodiversitylibrary.org/page/40841172,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 15
https://www.biodiversitylibrary.org/page/18297184,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/52098119,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 125
https://www.biodiversitylibrary.org/page/12973901,Book,"Die Entfaltungsbewegungen der Pflanzen und deren teleologische Deutung. Ergänzungsband zur ""Organographie der Pflanzen""  ",Jena,G. Fischer,1920,"Goebel, K.     (Karl), 1855 -1932",,German,Page 227
https://www.biodiversitylibrary.org/page/12973902,Book,"Die Entfaltungsbewegungen der Pflanzen und deren teleologische Deutung. Ergänzungsband zur ""Organographie der Pflanzen""  ",Jena,G. Fischer,1920,"Goebel, K.     (Karl), 1855 -1932",,German,Page 228
https://www.biodiversitylibrary.org/page/12974156,Book,"Die Entfaltungsbewegungen der Pflanzen und deren teleologische Deutung. Ergänzungsband zur ""Organographie der Pflanzen""  ",Jena,G. Fischer,1920,"Goebel, K.     (Karl), 1855 -1932",,German,Page 482
https://www.biodiversitylibrary.org/page/17062673,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 559
https://www.biodiversitylibrary.org/page/7354804,Book,"Handbuch des natürlichen Pflanzensystems nach allen seinen Classen, Ordnungen und Familien : nebst naturgemässer Gruppirung der Gattungen, oder Stamm und Verzweigung des Gewächsreiches : enthaltend eine vollständige Charakteristik und Ausführung der natürlichen Verwandtschaften der Pflanzen in ihrer Richtung aus der Metamorphose und geognostischen Verbreitung, wie die fortgebildete Zeit deren Anschauung fordert  ",Leipzig,Arnold,1850,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 262
https://www.biodiversitylibrary.org/page/42393755,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 332
https://www.biodiversitylibrary.org/page/2181607,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 864
https://www.biodiversitylibrary.org/page/45697620,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 40 (1909),German,Page 105
https://www.biodiversitylibrary.org/page/20239536,Book,"Popular studies of California wild flowers  ","San Francisco, Cal",Upton bros. & Delzelle,1920,"Rice, Bertha Marguerite.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/15286335,Book,"Recherches sur l'appareil végétatif des Papavéracées Juss. (Papavéracées et Fumariacées DC.)    ",Caen,Lanier,1895,"Léger, Louis Jules,      1865 -1901",,French,Page 111
https://www.biodiversitylibrary.org/page/41210878,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1900,"Orcutt, Charles Russell,      1864 -1929",v.10:no.93 (1900),English,
https://www.biodiversitylibrary.org/page/545835,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1892,,v.2:no.4 (1892:Jan.),English,Page 339
