﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24957099,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 780
https://www.biodiversitylibrary.org/page/17176766,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 442
https://www.biodiversitylibrary.org/page/36216397,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 41
https://www.biodiversitylibrary.org/page/3390951,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.5 (1907),Italian,Page 107
https://www.biodiversitylibrary.org/page/34048752,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 809
https://www.biodiversitylibrary.org/page/5224142,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1201
https://www.biodiversitylibrary.org/page/10544531,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 480
https://www.biodiversitylibrary.org/page/145606,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 169
https://www.biodiversitylibrary.org/page/34104,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.2 (1836),,Page 388
https://www.biodiversitylibrary.org/page/34617,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.2 (1836),,Page 51
https://www.biodiversitylibrary.org/page/41578480,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1906,,v.3 (1906),English,Page 27
https://www.biodiversitylibrary.org/page/6211337,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 255
https://www.biodiversitylibrary.org/page/6670543,Journal,"Gartenflora  ",Erlangen,F. Enke,1895,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.44 (1895),German,Page 544
https://www.biodiversitylibrary.org/page/31473606,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 63
https://www.biodiversitylibrary.org/page/32481665,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 63
https://www.biodiversitylibrary.org/page/27516012,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 197
https://www.biodiversitylibrary.org/page/35313503,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 112
https://www.biodiversitylibrary.org/page/8493070,Journal,"Morphologische Arbeiten  ",Jena,G. Fischer,1897,,Bd. 7 (1897),German,Page 451
https://www.biodiversitylibrary.org/page/8493060,Journal,"Morphologische Arbeiten  ",Jena,G. Fischer,1897,,Bd. 7 (1897),German,Page 441
https://www.biodiversitylibrary.org/page/7356649,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 11
https://www.biodiversitylibrary.org/page/61705936,Journal,"Vick's illustrated monthly magazine  ","Rochester, N.Y",J. Vick,1878,,v.17:no.3,English,Page 44
