﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14108458,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1179
https://www.biodiversitylibrary.org/page/15114652,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 159
https://www.biodiversitylibrary.org/page/14378383,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 133
https://www.biodiversitylibrary.org/page/14378389,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 139
https://www.biodiversitylibrary.org/page/14442879,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 263
https://www.biodiversitylibrary.org/page/1942129,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/3645973,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 429
https://www.biodiversitylibrary.org/page/45102363,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 429
https://www.biodiversitylibrary.org/page/32379010,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 155
https://www.biodiversitylibrary.org/page/32379012,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 157
https://www.biodiversitylibrary.org/page/32379037,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 178
https://www.biodiversitylibrary.org/page/32379088,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 229
