﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4855521,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 453
https://www.biodiversitylibrary.org/page/4855583,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 515
https://www.biodiversitylibrary.org/page/32547274,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page CII
https://www.biodiversitylibrary.org/page/11661646,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1866,"Università di Napoli.  Museo Zoologico.     ",anno 6 (1866),Italian,Page 81
https://www.biodiversitylibrary.org/page/11661647,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1866,"Università di Napoli.  Museo Zoologico.     ",anno 6 (1866),Italian,Page 82
https://www.biodiversitylibrary.org/page/13215448,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 98
https://www.biodiversitylibrary.org/page/13215617,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 267
https://www.biodiversitylibrary.org/page/13904436,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 64
https://www.biodiversitylibrary.org/page/13914034,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 30
https://www.biodiversitylibrary.org/page/7062145,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 150
https://www.biodiversitylibrary.org/page/47316199,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/47316227,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/1944051,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 219
https://www.biodiversitylibrary.org/page/44815757,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 219
https://www.biodiversitylibrary.org/page/45029351,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 279
https://www.biodiversitylibrary.org/page/1955801,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 279
https://www.biodiversitylibrary.org/page/54499404,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2456
https://www.biodiversitylibrary.org/page/10364599,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 283
https://www.biodiversitylibrary.org/page/10364653,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 337
https://www.biodiversitylibrary.org/page/10365117,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,
https://www.biodiversitylibrary.org/page/10367547,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 413
https://www.biodiversitylibrary.org/page/10367573,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 439
https://www.biodiversitylibrary.org/page/39237701,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1882,,17 (Jul.-Dec. 1890),English,Page 545
https://www.biodiversitylibrary.org/page/30313808,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,
https://www.biodiversitylibrary.org/page/30313935,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,Page 114
https://www.biodiversitylibrary.org/page/50582068,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 139
https://www.biodiversitylibrary.org/page/50582212,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 279
https://www.biodiversitylibrary.org/page/54003618,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 292
https://www.biodiversitylibrary.org/page/54003633,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 307
https://www.biodiversitylibrary.org/page/4575776,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1635
https://www.biodiversitylibrary.org/page/4575777,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1636
https://www.biodiversitylibrary.org/page/4575778,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1637
https://www.biodiversitylibrary.org/page/4570442,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2436
https://www.biodiversitylibrary.org/page/4570480,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2452
https://www.biodiversitylibrary.org/page/9431852,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 700
https://www.biodiversitylibrary.org/page/10937311,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 698
https://www.biodiversitylibrary.org/page/2622179,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1934,"American Entomological Society.       ",v.44-45 (1933-1934),English,Page 243
https://www.biodiversitylibrary.org/page/2622241,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1934,"American Entomological Society.       ",v.44-45 (1933-1934),English,Page 296
https://www.biodiversitylibrary.org/page/35620337,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 344
https://www.biodiversitylibrary.org/page/11986198,Book,"Flowers and insects; lists of visitors of four hundred and fifty-three flowers  ","Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 12
https://www.biodiversitylibrary.org/page/11986257,Book,"Flowers and insects; lists of visitors of four hundred and fifty-three flowers  ","Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 92
https://www.biodiversitylibrary.org/page/11986258,Book,"Flowers and insects; lists of visitors of four hundred and fifty-three flowers  ","Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 93
https://www.biodiversitylibrary.org/page/41967656,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 942
https://www.biodiversitylibrary.org/page/41967657,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 943
https://www.biodiversitylibrary.org/page/22456607,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 254
https://www.biodiversitylibrary.org/page/22603919,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 184
https://www.biodiversitylibrary.org/page/4401738,Journal,"The Kansas University science bulletin  ","Lawrence, Kan",The University,1913,"University of Kansas.  Museum of Natural History.     ",v.8 (1913-1914),English,Page 176
https://www.biodiversitylibrary.org/page/49686349,Journal,"A Lavoura  ",Rio de Janeiro,Sociedade Nacional de Agricultura,1925,,"29, 1925",,Page 161
https://www.biodiversitylibrary.org/page/42268974,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 1009
https://www.biodiversitylibrary.org/page/42269082,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 1117
https://www.biodiversitylibrary.org/page/38416574,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1937,"American Entomological Society.       ",no.9 (1937),English,Page 7
https://www.biodiversitylibrary.org/page/38416549,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1937,"American Entomological Society.       ",no.9 (1937),English,Page 58
https://www.biodiversitylibrary.org/page/38416550,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1937,"American Entomological Society.       ",no.9 (1937),English,Page 59
https://www.biodiversitylibrary.org/page/38416627,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1937,"American Entomological Society.       ",no.9 (1937),English,Page 98
https://www.biodiversitylibrary.org/page/31335445,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""  ",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1909,"Sociedad Científica ""Antonio Alzate.""       ",t.28-29 (1909-1910),Spanish,
https://www.biodiversitylibrary.org/page/947480,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 307
https://www.biodiversitylibrary.org/page/53433102,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1951,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.27:no.1-4 (1951),English,Page 154
https://www.biodiversitylibrary.org/page/53425637,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1953,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.29:no.1-4 (1953),English,Page 160
https://www.biodiversitylibrary.org/page/15656170,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1950,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 356
https://www.biodiversitylibrary.org/page/15656173,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1950,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 359
https://www.biodiversitylibrary.org/page/15656325,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 511
https://www.biodiversitylibrary.org/page/15656350,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 536
https://www.biodiversitylibrary.org/page/15656360,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 546
https://www.biodiversitylibrary.org/page/16339302,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1962,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 183
https://www.biodiversitylibrary.org/page/10433575,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1918,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page xvi
https://www.biodiversitylibrary.org/page/10433580,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1918,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page xxi
https://www.biodiversitylibrary.org/page/10433896,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1920,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 284
https://www.biodiversitylibrary.org/page/10433943,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1920,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 331
https://www.biodiversitylibrary.org/page/10434012,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1920,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 400
https://www.biodiversitylibrary.org/page/10434071,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1921,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 455
https://www.biodiversitylibrary.org/page/10434105,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1921,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 489
https://www.biodiversitylibrary.org/page/25416904,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1918,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page xvi
https://www.biodiversitylibrary.org/page/25416909,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1918,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page xxi
https://www.biodiversitylibrary.org/page/25417153,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1920,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,
https://www.biodiversitylibrary.org/page/25417204,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1920,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 284
https://www.biodiversitylibrary.org/page/25417251,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1920,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 331
https://www.biodiversitylibrary.org/page/25417320,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1920,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 400
https://www.biodiversitylibrary.org/page/25417368,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1920,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 448
https://www.biodiversitylibrary.org/page/25417383,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1921,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 455
https://www.biodiversitylibrary.org/page/10541667,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1921,"Hawaiian Entomological Society.       ",v.5 (1921-1924),English,Page vii
https://www.biodiversitylibrary.org/page/15845887,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 585
https://www.biodiversitylibrary.org/page/15845888,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 586
https://www.biodiversitylibrary.org/page/15845889,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 587
https://www.biodiversitylibrary.org/page/7762660,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 517
https://www.biodiversitylibrary.org/page/7553608,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 247
https://www.biodiversitylibrary.org/page/51352930,Journal,"The Record of zoological literature  ",London,J. van Voorst,1869,,v.6 (1869),English,Page 317
https://www.biodiversitylibrary.org/page/15672795,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1911,"R. Stazione di entomologia agraria in Firenze.       ",v.7 (1911),Italian,
https://www.biodiversitylibrary.org/page/32167025,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1974,"Sociedad Chilena de Entomología.       ",v. 8-9 (1974-75),Spanish,Page 96
https://www.biodiversitylibrary.org/page/30862089,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1882,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 69
https://www.biodiversitylibrary.org/page/32558256,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1926,"Academy of Science of St. Louis.       ",v.25 (1924-1928),English,Page 218
https://www.biodiversitylibrary.org/page/32558464,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1928,"Academy of Science of St. Louis.       ",v.25 (1924-1928),English,Page 377
https://www.biodiversitylibrary.org/page/14196012,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1884,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.34 (1884),German,Page 209
https://www.biodiversitylibrary.org/page/14196013,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1884,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.34 (1884),German,Page 210
https://www.biodiversitylibrary.org/page/14196256,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1884,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.34 (1884),German,Page 453
