﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63318636,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 1 - no. 2 (2003),French,p. 5
https://www.biodiversitylibrary.org/page/32152429,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 143
https://www.biodiversitylibrary.org/page/32152475,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 185
https://www.biodiversitylibrary.org/page/55110753,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 124
https://www.biodiversitylibrary.org/page/55110769,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 140
https://www.biodiversitylibrary.org/page/55110836,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 207
https://www.biodiversitylibrary.org/page/381881,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 570
https://www.biodiversitylibrary.org/page/385276,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 73
https://www.biodiversitylibrary.org/page/385302,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 99
https://www.biodiversitylibrary.org/page/29376008,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 18
https://www.biodiversitylibrary.org/page/54440037,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1997,"Florida Ornithological Society.       ",v.25:no.2 (1997),English,Page 64
https://www.biodiversitylibrary.org/page/54440040,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1997,"Florida Ornithological Society.       ",v.25:no.2 (1997),English,Page 67
https://www.biodiversitylibrary.org/page/53453939,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1998,"Florida Ornithological Society.       ",v.26-27 (1998-1999),English,Page 9
https://www.biodiversitylibrary.org/page/53453978,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1998,"Florida Ornithological Society.       ",v.26-27 (1998-1999),English,Page 44
https://www.biodiversitylibrary.org/page/53458291,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2000,"Florida Ornithological Society.       ",v.28 (2000),English,Page 27
https://www.biodiversitylibrary.org/page/53458387,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2000,"Florida Ornithological Society.       ",v.28 (2000),English,Page 115
https://www.biodiversitylibrary.org/page/53460766,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2004,"Florida Ornithological Society.       ",v.31-32 (2003-2004),English,Page 43
https://www.biodiversitylibrary.org/page/54010326,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2005,"Florida Ornithological Society.       ",v.33:no.2 (2005),English,Page 31
