﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645994,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 315
https://www.biodiversitylibrary.org/page/1305493,Book,"The anthocyanin pigments of plants  ",Cambridge,University Press,1916,"Onslow, Muriel Wheldale      1880 -1932",,English,Page 33
https://www.biodiversitylibrary.org/page/62032208,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1066
https://www.biodiversitylibrary.org/page/52973996,Book,"Dizionario di botanica generale, istologia, anatomia, morfologia, fisiologia, biologia vegetale  ",Milano,U. Hoepli,1903,"Bilancioni, Guglielmo,      1881 -1935",,Italian,Page 697
https://www.biodiversitylibrary.org/page/142517,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 327
https://www.biodiversitylibrary.org/page/71664,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1890,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.73 (1890),,Page 40
https://www.biodiversitylibrary.org/page/58021640,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1890,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.73 (1890),,Page 40
https://www.biodiversitylibrary.org/page/47045731,Book,"The natural history of plants : their forms, growth, reproduction, and distribution  ",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 694
https://www.biodiversitylibrary.org/page/47045730,Book,"The natural history of plants : their forms, growth, reproduction, and distribution  ",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 693
https://www.biodiversitylibrary.org/page/47046973,Book,"The natural history of plants : their forms, growth, reproduction, and distribution  ",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,
https://www.biodiversitylibrary.org/page/37357707,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/37357708,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/23884888,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours  ",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",1 pt 1,English,
