﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259917,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 76
https://www.biodiversitylibrary.org/page/30015063,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1900,,23.bd. (1900-1901),English,Page 15
https://www.biodiversitylibrary.org/page/14166073,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1838,"Müller, Johannes,      1801 -1858",1838,,Page 122
https://www.biodiversitylibrary.org/page/47316560,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.12 (1905),Italian,
https://www.biodiversitylibrary.org/page/8079247,Journal,"Biblioteca Italiana  ",Milan,,1835,,77,,Page 64
https://www.biodiversitylibrary.org/page/15615072,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 304
https://www.biodiversitylibrary.org/page/56683268,Journal,"Bulletin  ",Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 410
https://www.biodiversitylibrary.org/page/35481309,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 175
https://www.biodiversitylibrary.org/page/9419767,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 469
https://www.biodiversitylibrary.org/page/8395532,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 469
https://www.biodiversitylibrary.org/page/37899513,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/1108175,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 44
https://www.biodiversitylibrary.org/page/38915087,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 44
https://www.biodiversitylibrary.org/page/916520,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 406
https://www.biodiversitylibrary.org/page/6342379,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 120
https://www.biodiversitylibrary.org/page/6342639,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 277
