﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13279992,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1916,"Anatomische Gesellschaft.       ",bd. 49 (1916-1917),English,Page 12
https://www.biodiversitylibrary.org/page/1838937,Journal,"L'Année biologique  ",Paris,Masson,1915,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",20 (1915),French,Page 88
https://www.biodiversitylibrary.org/page/1839328,Journal,"L'Année biologique  ",Paris,Masson,1915,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",20 (1915),French,
https://www.biodiversitylibrary.org/page/1838940,Journal,"L'Année biologique  ",Paris,Masson,1915,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",20 (1915),French,Page 91
https://www.biodiversitylibrary.org/page/13914361,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 3
https://www.biodiversitylibrary.org/page/57967179,Journal,"Bibliographia evolutionis  ",[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 43
https://www.biodiversitylibrary.org/page/57967178,Journal,"Bibliographia evolutionis  ",[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 42
https://www.biodiversitylibrary.org/page/44941254,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 243
https://www.biodiversitylibrary.org/page/44940586,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 81
https://www.biodiversitylibrary.org/page/3615069,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 81
https://www.biodiversitylibrary.org/page/10616545,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 43
https://www.biodiversitylibrary.org/page/58921605,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1920,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",ser.5:t.6 (1920),French,Page 100
https://www.biodiversitylibrary.org/page/3074808,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1915,"Société zoologique de France.       ",v.40 (1915),French,Page 99
https://www.biodiversitylibrary.org/page/57268659,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.173 (1974) = ser.3:no.251 (1974),French,p. 1341
https://www.biodiversitylibrary.org/page/57268646,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.173 (1974) = ser.3:no.251 (1974),French,p. 1328
https://www.biodiversitylibrary.org/page/57268647,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.173 (1974) = ser.3:no.251 (1974),French,p. 1329
https://www.biodiversitylibrary.org/page/57268661,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.173 (1974) = ser.3:no.251 (1974),French,p. 1343
https://www.biodiversitylibrary.org/page/55834128,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1916,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.50 (1916-1917),French,Page 256
https://www.biodiversitylibrary.org/page/55834131,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1916,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.50 (1916-1917),French,Page 259
https://www.biodiversitylibrary.org/page/55834124,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1916,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.50 (1916-1917),French,Page 252
https://www.biodiversitylibrary.org/page/55834139,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1916,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.50 (1916-1917),French,Page 267
https://www.biodiversitylibrary.org/page/55834048,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1916,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.50 (1916-1917),French,Page 176
https://www.biodiversitylibrary.org/page/55834132,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1916,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.50 (1916-1917),French,Page 260
https://www.biodiversitylibrary.org/page/6972146,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1915,"Centre national de la recherche scientifique (France)       ",t.160 (1915),French,Page 566
https://www.biodiversitylibrary.org/page/6972453,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1915,"Centre national de la recherche scientifique (France)       ",t.160 (1915),French,Page 873
https://www.biodiversitylibrary.org/page/6972438,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1915,"Centre national de la recherche scientifique (France)       ",t.160 (1915),French,Page 858
https://www.biodiversitylibrary.org/page/6972147,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1915,"Centre national de la recherche scientifique (France)       ",t.160 (1915),French,Page 567
https://www.biodiversitylibrary.org/page/6972472,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1915,"Centre national de la recherche scientifique (France)       ",t.160 (1915),French,Page 892
https://www.biodiversitylibrary.org/page/18871315,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 283
https://www.biodiversitylibrary.org/page/38645115,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 196
https://www.biodiversitylibrary.org/page/38645118,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 199
https://www.biodiversitylibrary.org/page/10758890,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 156
https://www.biodiversitylibrary.org/page/10758907,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 173
https://www.biodiversitylibrary.org/page/10758930,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 196
https://www.biodiversitylibrary.org/page/10758902,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 168
https://www.biodiversitylibrary.org/page/10758906,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 172
https://www.biodiversitylibrary.org/page/10759155,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 369
https://www.biodiversitylibrary.org/page/10758993,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 235
https://www.biodiversitylibrary.org/page/1058695,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su:1:Ab.1:Lf.31-72 (1893-1911),German,Page 1111
https://www.biodiversitylibrary.org/page/1057997,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su:1:Ab.1:Lf.31-72 (1893-1911),German,Page 501
https://www.biodiversitylibrary.org/page/61557473,Journal,"Die Naturwissenschaften  ",Berlin,Springer-Verlag,1913,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.6,German,Page 778
https://www.biodiversitylibrary.org/page/61556925,Journal,"Die Naturwissenschaften  ",Berlin,Springer-Verlag,1913,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.6,German,
https://www.biodiversitylibrary.org/page/61556928,Journal,"Die Naturwissenschaften  ",Berlin,Springer-Verlag,1913,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.6,German,
https://www.biodiversitylibrary.org/page/61557747,Journal,"Die Naturwissenschaften  ",Berlin,Springer-Verlag,1913,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.6,German,Page 697
https://www.biodiversitylibrary.org/page/61557478,Journal,"Die Naturwissenschaften  ",Berlin,Springer-Verlag,1913,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.6,German,Page 783
https://www.biodiversitylibrary.org/page/61557764,Journal,"Die Naturwissenschaften  ",Berlin,Springer-Verlag,1913,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.6,German,Page 712
https://www.biodiversitylibrary.org/page/12640609,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1903,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.81 (1903),German,Page 10
https://www.biodiversitylibrary.org/page/11150393,Journal,"Revue générale des sciences pures et appliquées  ",Paris,[s.n.],1915,,t. 26 (1915),French,Page 320
https://www.biodiversitylibrary.org/page/43608508,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1914,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1914,German,Page 430
https://www.biodiversitylibrary.org/page/47824268,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1898,"Delage, Yves,      1854 -1920",t.8 (1898),French,
https://www.biodiversitylibrary.org/page/12090316,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1898,"Delage, Yves,      1854 -1920",t.8 (1898),French,
https://www.biodiversitylibrary.org/page/2014212,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",8,French,
https://www.biodiversitylibrary.org/page/52126614,Book,"Traité de zoologie concrète : leçons professées à la Sorbonne  ",Paris,Schleicher Frères,1898,"Delage, Yves,      1854 -1920",t.8 (1898),French,
https://www.biodiversitylibrary.org/page/51621832,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 2
https://www.biodiversitylibrary.org/page/51621833,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 3
