﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43633109,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 21
https://www.biodiversitylibrary.org/page/43633132,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 44
https://www.biodiversitylibrary.org/page/43633148,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 60
https://www.biodiversitylibrary.org/page/43633163,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 75
https://www.biodiversitylibrary.org/page/43633164,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 76
https://www.biodiversitylibrary.org/page/43633170,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 82
https://www.biodiversitylibrary.org/page/43633171,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 83
https://www.biodiversitylibrary.org/page/43633248,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 160
https://www.biodiversitylibrary.org/page/43633259,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 171
https://www.biodiversitylibrary.org/page/43633260,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 172
https://www.biodiversitylibrary.org/page/43633261,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 173
https://www.biodiversitylibrary.org/page/43633262,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 174
https://www.biodiversitylibrary.org/page/43633263,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 175
https://www.biodiversitylibrary.org/page/54367971,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,No. 13700-13799. Seq. 27
