﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3433716,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 399
https://www.biodiversitylibrary.org/page/1268335,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37238624,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/4597867,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 35
https://www.biodiversitylibrary.org/page/23151006,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 187
https://www.biodiversitylibrary.org/page/4597866,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 36
https://www.biodiversitylibrary.org/page/53673859,Book,"Algae of the Susquehanna River Basin in New York  ",Albany,"University of the State of New York, State Education Dept",1969,"Schumacher, G. J.     (George John)  ",no.412 (1969:Nov.),English,Page 9
https://www.biodiversitylibrary.org/page/3639954,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 88
https://www.biodiversitylibrary.org/page/3639749,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 634
https://www.biodiversitylibrary.org/page/3639799,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 670
https://www.biodiversitylibrary.org/page/1263609,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 187
https://www.biodiversitylibrary.org/page/1269428,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 187
https://www.biodiversitylibrary.org/page/27965390,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1847,"Silliman, Benjamin,      1779 -1864",ser.2:v.3=no.7-9 (1847),English,Page 402
https://www.biodiversitylibrary.org/page/11602107,Journal,"The American quarterly microscopical journal  ",New York,Hitchcock and Wall,1878,,v. 1 (1878-1879),English,Page 229
https://www.biodiversitylibrary.org/page/5374238,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1898,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 13 (1898),German,Page 457
https://www.biodiversitylibrary.org/page/5499780,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 42
https://www.biodiversitylibrary.org/page/41541849,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1850,,ser.3:t.14 (1850),French,Page 256
https://www.biodiversitylibrary.org/page/41541842,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1850,,ser.3:t.14 (1850),French,Page 249
https://www.biodiversitylibrary.org/page/4513616,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 34
https://www.biodiversitylibrary.org/page/54287416,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 277
https://www.biodiversitylibrary.org/page/54287415,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 276
https://www.biodiversitylibrary.org/page/1413325,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 240
https://www.biodiversitylibrary.org/page/12103745,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1908,"Andersonian Naturalists' Society.       ",v. 4 (1914),,Page 39
https://www.biodiversitylibrary.org/page/683013,Book,"Annual report  ",St. Louis,Board of Trustees,1910,"Missouri Botanical Garden.       ",v.21 (1910),English,Page 42
