﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47543945,Journal,"Abeille : journal d'entomologie  ",Paris,,1873,"Société entomologique de France.       ",t.11=ser.2:t.5=pt.2 (1873),French,Page 747
https://www.biodiversitylibrary.org/page/14120313,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 286
https://www.biodiversitylibrary.org/page/43920809,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1902,,Jahrg.19 (1902),German,
https://www.biodiversitylibrary.org/page/16325416,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1883,"Schweizerische Naturforschende Gesellschaft.       ",Bd.6 (1880-1884),German,Page 614
https://www.biodiversitylibrary.org/page/16325447,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1883,"Schweizerische Naturforschende Gesellschaft.       ",Bd.6 (1880-1884),German,Page 645
https://www.biodiversitylibrary.org/page/9946432,Book,"Monographie des Otiorhynchides  ",Paris,C. L'Auteur,1873,"Stierlin, Gustav,      1821 -1907",pt.2 (1873),French,Page 747
https://www.biodiversitylibrary.org/page/35504476,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1904,,Bd.2 (1904-1906),German,Page 140
https://www.biodiversitylibrary.org/page/11246136,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1890,"Società siciliana di scienze naturali.       ",anno 10 (1890-1891),Italian,Page 35
https://www.biodiversitylibrary.org/page/11498218,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1905,"Società siciliana di scienze naturali.       ",nuova serie:anno 18 (1905-1906),Italian,Page 252
https://www.biodiversitylibrary.org/page/12668742,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1912,,v.10 (1912),Italian,Page VIII
https://www.biodiversitylibrary.org/page/12668815,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1912,,v.10 (1912),Italian,Page 63
https://www.biodiversitylibrary.org/page/12668816,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1912,,v.10 (1912),Italian,Page 64
https://www.biodiversitylibrary.org/page/12668817,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1912,,v.10 (1912),Italian,Page 65
https://www.biodiversitylibrary.org/page/41094892,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1902,,anno 22 (1902),Italian,Page 116
