﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40866995,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 203
https://www.biodiversitylibrary.org/page/40905553,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 119
https://www.biodiversitylibrary.org/page/14440012,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 10
https://www.biodiversitylibrary.org/page/7078363,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 369
https://www.biodiversitylibrary.org/page/55599605,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 651
https://www.biodiversitylibrary.org/page/35452991,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95 (1918),German,Page 7
https://www.biodiversitylibrary.org/page/43079880,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1912,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.17:Lfg.1-2 (1912-1913),German,Page 128
https://www.biodiversitylibrary.org/page/1153150,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1327
https://www.biodiversitylibrary.org/page/1153063,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1664
https://www.biodiversitylibrary.org/page/10285465,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1817,"Naturhistorisches Museum in Hamburg.       ",bd. 35 (1817),German,Page 4
https://www.biodiversitylibrary.org/page/10285468,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1817,"Naturhistorisches Museum in Hamburg.       ",bd. 35 (1817),German,Page 7
https://www.biodiversitylibrary.org/page/29547154,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1916,"Naturhistorisches Museum in Hamburg.       ",bd. 34-36 (1916-18),German,Page 4
https://www.biodiversitylibrary.org/page/29547157,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1916,"Naturhistorisches Museum in Hamburg.       ",bd. 34-36 (1916-18),German,Page 7
https://www.biodiversitylibrary.org/page/43608091,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1914,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1914,German,Page 14
https://www.biodiversitylibrary.org/page/43608090,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1914,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1914,German,Page 15
https://www.biodiversitylibrary.org/page/43608089,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1914,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1914,German,Page 16
