﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616557,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 124
https://www.biodiversitylibrary.org/page/28550557,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 188
https://www.biodiversitylibrary.org/page/32261685,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 88
https://www.biodiversitylibrary.org/page/32261740,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 139
https://www.biodiversitylibrary.org/page/31243464,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1901,"Sociedad Científica Argentina       ",t.51-52 (1901),Spanish,Page 95
https://www.biodiversitylibrary.org/page/2429896,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 99
https://www.biodiversitylibrary.org/page/28798978,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 29
https://www.biodiversitylibrary.org/page/28798977,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 28
https://www.biodiversitylibrary.org/page/31582688,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 138
https://www.biodiversitylibrary.org/page/31582686,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 136
https://www.biodiversitylibrary.org/page/42875390,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1901,"Engler, Adolf,      1844 -1930",v.29(1901),German,Page 41
https://www.biodiversitylibrary.org/page/3011743,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 391
https://www.biodiversitylibrary.org/page/62718293,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 24
https://www.biodiversitylibrary.org/page/63495163,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 70
https://www.biodiversitylibrary.org/page/63495156,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 63
https://www.biodiversitylibrary.org/page/63495158,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 65
https://www.biodiversitylibrary.org/page/9513770,Book,"Catalogus plantarum vascularium Chilensium  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 356
https://www.biodiversitylibrary.org/page/61626259,Book,"Catalogus plantarum vascularium chilensium adhuc descriptarum  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 356
https://www.biodiversitylibrary.org/page/39060818,Journal,"The Fern gazette  ",[London],British Pteridological Society,2003,"British Pteridological Society.       ",v.17:no.1 (2003),English,Page 30
https://www.biodiversitylibrary.org/page/9548890,Book,"Die Gefässpflanzen der Magellansländer; nebst einem Beitrage zur Flora der Ostküste von Patagonien  ",Stockholm,P.A. Norstedt,1900,"Dusén, P.     (Per), 1855 -1926",,German,Page 263
https://www.biodiversitylibrary.org/page/31100095,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 352
https://www.biodiversitylibrary.org/page/31100002,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,
https://www.biodiversitylibrary.org/page/44276753,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",6,Spanish,
https://www.biodiversitylibrary.org/page/462863,Book,"Hymenophyllaceae :eine botanische Abhandlung  ",Prag,G. Haase,1843,"Presl, K. B.      1794 -1852",,Latin,Page 32
https://www.biodiversitylibrary.org/page/27513078,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 765
https://www.biodiversitylibrary.org/page/26455086,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 381
https://www.biodiversitylibrary.org/page/26455084,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 377
https://www.biodiversitylibrary.org/page/173645,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 336
https://www.biodiversitylibrary.org/page/2190765,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/2190622,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/42049584,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1913,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.50 (1912-1913),Swedish,Page 8
https://www.biodiversitylibrary.org/page/783572,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1843,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1843),English,Page 290
https://www.biodiversitylibrary.org/page/28684826,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 5
https://www.biodiversitylibrary.org/page/31135522,Book,"Die Pflanzenvereine der Magellansländer : nebst einem Beitrage zur Ökologie der magellanischen Vegetation  ",Stockholm,Kungl. boktr. P.A. Norstedt,1903,"Dusén, P.     (Per), 1855 -1926",,German,Page 401
https://www.biodiversitylibrary.org/page/31135596,Book,"Die Pflanzenvereine der Magellansländer : nebst einem Beitrage zur Ökologie der magellanischen Vegetation  ",Stockholm,Kungl. boktr. P.A. Norstedt,1903,"Dusén, P.     (Per), 1855 -1926",,German,Page 437
https://www.biodiversitylibrary.org/page/31135525,Book,"Die Pflanzenvereine der Magellansländer : nebst einem Beitrage zur Ökologie der magellanischen Vegetation  ",Stockholm,Kungl. boktr. P.A. Norstedt,1903,"Dusén, P.     (Per), 1855 -1926",,German,Page 404
https://www.biodiversitylibrary.org/page/31135597,Book,"Die Pflanzenvereine der Magellansländer : nebst einem Beitrage zur Ökologie der magellanischen Vegetation  ",Stockholm,Kungl. boktr. P.A. Norstedt,1903,"Dusén, P.     (Per), 1855 -1926",,German,Page 438
https://www.biodiversitylibrary.org/page/31135585,Book,"Die Pflanzenvereine der Magellansländer : nebst einem Beitrage zur Ökologie der magellanischen Vegetation  ",Stockholm,Kungl. boktr. P.A. Norstedt,1903,"Dusén, P.     (Per), 1855 -1926",,German,Page 426
