﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2631972,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 45
https://www.biodiversitylibrary.org/page/2632012,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 5
https://www.biodiversitylibrary.org/page/2632009,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 8
https://www.biodiversitylibrary.org/page/2631999,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 18
https://www.biodiversitylibrary.org/page/2632028,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 4
https://www.biodiversitylibrary.org/page/2632029,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/32145782,Book,"Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose  ",New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/32145823,Book,"Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose  ",New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/31437973,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 27
https://www.biodiversitylibrary.org/page/31437972,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 26
https://www.biodiversitylibrary.org/page/31437978,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 32
https://www.biodiversitylibrary.org/page/60461108,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 24
https://www.biodiversitylibrary.org/page/60461116,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 32
https://www.biodiversitylibrary.org/page/51487744,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 27
