﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54043147,Journal,"Alberta state of the environment annual report  ",Edmonton,Alberta Environmental Protection,1996,"Alberta.  Alberta Environment.     ",1996,English,Page 145
https://www.biodiversitylibrary.org/page/10716444,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 112
https://www.biodiversitylibrary.org/page/10716450,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 118
https://www.biodiversitylibrary.org/page/6328367,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 603
https://www.biodiversitylibrary.org/page/27146487,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1903,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 98
https://www.biodiversitylibrary.org/page/46838321,Book,"Assessment of COWFISH for predicting trout populations in grazed watersheds of the Intermountain West  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1991,"Intermountain Research Station (Ogden, Utah)       ",no.278,English,Page 3
https://www.biodiversitylibrary.org/page/54867465,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867466,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867972,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/46903334,Book,"Bibliography of Forest Service range, wildlife and fish habitat, and related research publications : 1977-89  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1990,"United States.  Forest Service.     ",no.95,English,Page 138
https://www.biodiversitylibrary.org/page/49532950,Book,"Bibliography of the family catostomidae (cypriniformes)  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 118
https://www.biodiversitylibrary.org/page/37891361,Book,"The Big Blackfoot River Fisheries and restoration investigations for 2006 and 2007  ","[Missoula, Mont.]","Montana Fish, Wildlife and Parks",2008,"Pierce, Ron.       ",2008,English,
https://www.biodiversitylibrary.org/page/62024747,Book,"Biological survey : Wapiti River, 1970-1971  ",,Government of Alberta,1971,"Alberta.  Dept. of Lands and Forests. Fish and Wildlife Division. Fisheries Section,     ",,English,Page 1
https://www.biodiversitylibrary.org/page/62024739,Book,"Biological survey : Wapiti River, 1970-1971  ",,Government of Alberta,1971,"Alberta.  Dept. of Lands and Forests. Fish and Wildlife Division. Fisheries Section,     ",,English,Page 5
https://www.biodiversitylibrary.org/page/54385370,Book,"Biophysical overview, significant, sensitive and disturbance features of the Saddle Hills, Alberta  ",Edmonton,GEOWEST Environmental Consultants Ltd,1999,"Bentz, Jerry A.       ",May 1999,English,Page 70
https://www.biodiversitylibrary.org/page/58182223,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2004,"Saskatchewan Natural History Society.       ",62,English,Page 82
https://www.biodiversitylibrary.org/page/31858955,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 26
https://www.biodiversitylibrary.org/page/62430886,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 80
https://www.biodiversitylibrary.org/page/26382639,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 37
https://www.biodiversitylibrary.org/page/26382658,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 56
https://www.biodiversitylibrary.org/page/34150595,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1950,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 98
https://www.biodiversitylibrary.org/page/34150612,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1950,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,
https://www.biodiversitylibrary.org/page/52284917,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,Page 112
https://www.biodiversitylibrary.org/page/31549515,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 425
https://www.biodiversitylibrary.org/page/18505514,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1952,"California.  Division of Fish and Game.     ",v.38:no.1 (1952),English,Page 117
https://www.biodiversitylibrary.org/page/18552175,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1959,"California.  Division of Fish and Game.     ",v.45:no.3 (1959),English,Page 175
https://www.biodiversitylibrary.org/page/18676549,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1980,"California.  Division of Fish and Game.     ",v.66:no.3 (1980),English,Page 160
https://www.biodiversitylibrary.org/page/28103429,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1936,"Ottawa Field-Naturalists' Club       ",v.50 (1936),English,Page 33
https://www.biodiversitylibrary.org/page/28033240,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 506
https://www.biodiversitylibrary.org/page/28033162,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 428
https://www.biodiversitylibrary.org/page/28061829,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1981,"Ottawa Field-Naturalists' Club       ",v.95 (1981),English,Page 132
https://www.biodiversitylibrary.org/page/28063929,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 102
https://www.biodiversitylibrary.org/page/35379217,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 523
https://www.biodiversitylibrary.org/page/35379115,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 421
https://www.biodiversitylibrary.org/page/35379116,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 422
https://www.biodiversitylibrary.org/page/61804479,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 226
https://www.biodiversitylibrary.org/page/8404548,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 309
https://www.biodiversitylibrary.org/page/9387602,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 176
https://www.biodiversitylibrary.org/page/39998485,Book,"Checklist of Canadian freshwater fishes with keys for identification  ",Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 49
https://www.biodiversitylibrary.org/page/39998511,Book,"Checklist of Canadian freshwater fishes with keys for identification  ",Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 17
https://www.biodiversitylibrary.org/page/39998575,Book,"Checklist of Canadian freshwater fishes with keys for identification  ",Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 101
https://www.biodiversitylibrary.org/page/39998558,Book,"Checklist of Canadian freshwater fishes with keys for identification  ",Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 84
https://www.biodiversitylibrary.org/page/39998556,Book,"Checklist of Canadian freshwater fishes with keys for identification  ",Toronto,Royal Ontario Museum,1969,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 82
https://www.biodiversitylibrary.org/page/19685551,Book,"Clark Fork Basin Project status report and action plan  ","Helena, Mont","Clark Fork Basin Project, Office of the Governor",1988,"Clark Fork River Basin Project (Mont.)       ",1988,English,Page 142
https://www.biodiversitylibrary.org/page/35809601,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 10
https://www.biodiversitylibrary.org/page/35809865,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 36
