﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4468999,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1963,"New York Botanical Garden       ",v.24 (1960-1964),English,Page 35
https://www.biodiversitylibrary.org/page/4468937,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1960-1964,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4469058,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1964,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4468998,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1963,"New York Botanical Garden       ",v.24 (1960-1964),English,Plate 786
https://www.biodiversitylibrary.org/page/4469027,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1963,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4469062,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1964,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/54944518,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,
https://www.biodiversitylibrary.org/page/54944544,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,
https://www.biodiversitylibrary.org/page/61996617,Book,"Common Florida angiosperm families  ","Gainesville, FL",Biological Illustrations,1900,"Zomlefer, Wendy B.,      1954 -",,English,Page 106
https://www.biodiversitylibrary.org/page/49066754,Collection,"[H. Cannell & Sons materials]  ","Swanley, Kent, England",H. Cannell & Sons,1888,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1888,English,Page 287
https://www.biodiversitylibrary.org/page/49077598,Collection,"[H. Cannell & Sons materials]  ","Swanley, Kent, England",H. Cannell & Sons,1894,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1894,English,Page 234
https://www.biodiversitylibrary.org/page/63479105,Journal,"Herbertia  ","Stanford, Calif",American Plant Life Society,1935,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 64
https://www.biodiversitylibrary.org/page/63479097,Journal,"Herbertia  ","Stanford, Calif",American Plant Life Society,1935,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 56
https://www.biodiversitylibrary.org/page/63474752,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1985,"American Plant Life Society.       ",v. 41,English,Page 91
https://www.biodiversitylibrary.org/page/42365083,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 11
https://www.biodiversitylibrary.org/page/59984968,Collection,"[Mrs. W.D. Diddell plant collection price and variety lists]  ","Jacksonville, Florida",Mrs. W.D. Diddell,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,
https://www.biodiversitylibrary.org/page/44520061,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 49
https://www.biodiversitylibrary.org/page/32860557,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",v.103 (2001),,Page 345
https://www.biodiversitylibrary.org/page/32864754,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 231
https://www.biodiversitylibrary.org/page/58972098,Book,"Seeds of rare plants : offer no. 25 B  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 46
https://www.biodiversitylibrary.org/page/56504685,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,2016,"Western Carolina Botanical Club.       ",v.38:no.1-4 (2016),English,Page 9
