﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59830443,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.3 (1970),French,p. 423
https://www.biodiversitylibrary.org/page/59850436,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.3 (1975),French,p. 327
https://www.biodiversitylibrary.org/page/5022901,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",8,French,Page 366
https://www.biodiversitylibrary.org/page/35539711,Journal,"Bulletin  ","Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 118
https://www.biodiversitylibrary.org/page/59648726,Book,"Famille des graminées  ",,,1962,"Laboratoire de phanérogamie, Paris       ","Vol. 5 (1962), Famille des graminées",French,p. 255
https://www.biodiversitylibrary.org/page/59648763,Book,"Famille des graminées  ",,,1962,"Laboratoire de phanérogamie, Paris       ","Vol. 5 (1962), Famille des graminées",French,p. 292
https://www.biodiversitylibrary.org/page/51778983,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 422
https://www.biodiversitylibrary.org/page/51778579,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 52
https://www.biodiversitylibrary.org/page/8856371,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1896,,t. 10 (1896),French,
https://www.biodiversitylibrary.org/page/2184738,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 149
https://www.biodiversitylibrary.org/page/15185093,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 32
https://www.biodiversitylibrary.org/page/62335268,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page 37
https://www.biodiversitylibrary.org/page/62335310,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page v
https://www.biodiversitylibrary.org/page/62335269,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page 36
https://www.biodiversitylibrary.org/page/62335288,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page 17
