﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6028012,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 394
https://www.biodiversitylibrary.org/page/8849929,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 251
https://www.biodiversitylibrary.org/page/16220074,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 251
https://www.biodiversitylibrary.org/page/28739023,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/31140016,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 381
https://www.biodiversitylibrary.org/page/5358603,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 528
https://www.biodiversitylibrary.org/page/5209252,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 65
https://www.biodiversitylibrary.org/page/5209250,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 67
https://www.biodiversitylibrary.org/page/47766101,Book,"The fern world of Australia, with homes of the Queensland species  ",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,97
https://www.biodiversitylibrary.org/page/10553713,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 522
https://www.biodiversitylibrary.org/page/177063,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886,"Linnean Society of London.       ",v.21 (1886),English,Page 529
https://www.biodiversitylibrary.org/page/34665201,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1899-1900,"Penzig, O.     (Ottone), 1856 -1929",v.13 (1899-1900),Italian,Page 144
https://www.biodiversitylibrary.org/page/8424052,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1907,"Naturforschende Gesellschaft in Zürich.       ",v.52 (1907),German,Page 73
https://www.biodiversitylibrary.org/page/8424140,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1907,"Naturforschende Gesellschaft in Zürich.       ",v.52 (1907),German,Page 151
