﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39029273,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/26497885,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 365
https://www.biodiversitylibrary.org/page/57576303,Book,"Conchology, or the natural history of shells: containing a new arrangement of the genera and species. Illustrated by coloured engravings executed from the natural specimens, and including the latest discoveries  ",London,W. Bulmer for W. Miller,1811,"Perry, George,      1771 -",,English,Page 87
https://www.biodiversitylibrary.org/page/11671313,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 446
https://www.biodiversitylibrary.org/page/42307207,Book,"Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen  ",Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Page 326
https://www.biodiversitylibrary.org/page/42306942,Book,"Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen  ",Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Page 169
https://www.biodiversitylibrary.org/page/33320928,Book,"Die Gasteropoden der Gosaugebilde in den nordöstlichen Alpen  ",Wien,K.K. Hof- und Staatsdruckerei,1852,"Zekeli, L. Friedrich.       ",,German,Page 64
https://www.biodiversitylibrary.org/page/11639618,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.62=Coquilles t.5 (1802),French,Page 88
https://www.biodiversitylibrary.org/page/12054701,Book,"Histoire naturelle des coquilles : contenant leur description, les moeurs des animaux qui les habitent et leurs usages  ",Paris,Verdiére,1824,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.5 (1824),French,Page 84
https://www.biodiversitylibrary.org/page/43337339,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1853,"Sagra, Ramón de la,      1798 -1871",[t.6-7] (1853) [Text],French,Page 89
https://www.biodiversitylibrary.org/page/43337340,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1853,"Sagra, Ramón de la,      1798 -1871",[t.6-7] (1853) [Text],French,Page 90
https://www.biodiversitylibrary.org/page/43337344,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1853,"Sagra, Ramón de la,      1798 -1871",[t.6-7] (1853) [Text],French,Page 94
https://www.biodiversitylibrary.org/page/43337342,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1853,"Sagra, Ramón de la,      1798 -1871",[t.6-7] (1853) [Text],French,Page 92
https://www.biodiversitylibrary.org/page/56297605,Book,"Historia sive synopsis methodica conchyliorum. Editio tertia. Recensuit et indice locupletisimo instruxit  ",Oxonii,E typographeo Clarendoniano,1823,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",pt.1,Latin,33
https://www.biodiversitylibrary.org/page/56524798,Book,"An index to the Historia conchyliorum of Lister : with the name of the species to which each figure belongs, and occasional remarks  ",[Oxonii],[E typographeo Clarendoniano],1823,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,Page 33
https://www.biodiversitylibrary.org/page/4058853,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 546
https://www.biodiversitylibrary.org/page/4058852,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 545
https://www.biodiversitylibrary.org/page/10948931,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 178
https://www.biodiversitylibrary.org/page/10949298,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1907,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 545
https://www.biodiversitylibrary.org/page/10949299,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1907,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 546
https://www.biodiversitylibrary.org/page/46976523,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1950,"Conchological Club of Southern California.       ",no.96-106 (1950),English,
https://www.biodiversitylibrary.org/page/27053397,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,Page 10
https://www.biodiversitylibrary.org/page/30072847,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,bey Gabriel Nicholaus Raspe,1829,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.12 (1829),German,Page 109
https://www.biodiversitylibrary.org/page/48109834,Journal,Palaeontographica  Supplement,Cassel,Theodor Fischer,1880,,Suppl.3:Lfg. 8-11 (1880-1882),German,Page 76
https://www.biodiversitylibrary.org/page/31112426,Book,"Tableaux synoptiques de zoognosie : publiés à l'usage de ses élèves à l'Université Impériale de Moscou  ",à Moscou,de l'Imprimerie de l'Université Impériale,1808,"Fischer von Waldheim, Gotthelf,      1771 -1853",,French,Page 48
https://www.biodiversitylibrary.org/page/25211980,Book,"Versuch einer vollständigen Conchylienkenntniss nach Linnes System  ",Wien,bey Joseph Edlen v. Kurzbeck,1793,"Schreibers, Karl von,      1775 -1852",v.1 (1793),German,Page 81
