﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15123312,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 13
https://www.biodiversitylibrary.org/page/15123315,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 16
https://www.biodiversitylibrary.org/page/15123310,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 11
https://www.biodiversitylibrary.org/page/15123339,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/15123305,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 6
https://www.biodiversitylibrary.org/page/15123313,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 14
https://www.biodiversitylibrary.org/page/15123303,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 4
https://www.biodiversitylibrary.org/page/43981751,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 123
https://www.biodiversitylibrary.org/page/14582676,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 259
https://www.biodiversitylibrary.org/page/14582699,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 282
https://www.biodiversitylibrary.org/page/10520184,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 75
https://www.biodiversitylibrary.org/page/10520382,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 143
https://www.biodiversitylibrary.org/page/4977057,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 451
https://www.biodiversitylibrary.org/page/42842606,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 451
https://www.biodiversitylibrary.org/page/60075127,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 47
https://www.biodiversitylibrary.org/page/51593431,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 47
